Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
00/01,152518,122491,78298,96212,109756,"",95073,83112,69943,90703,67761,68002,"",84985,68821,"","",97598,"","",65772,71838
02/03,68900,75833,108936,75684,72132,"",66519,64559,68993,80445,74359,92068,"",63716,68960,"","",66617,"","",83460,69053
04/05,73186,78824,86430,64750,63283,"",65348,64672,79356,"",63999,63868,"",66406,62685,"","",63588,"","",63834,63238
06/07,49608,51687,58403,45868,45686,"",48094,49380,46279,"",46096,45638,"",46356,45759,"","",45942,"","",45529,49860
08,24827,24717,25001,24630,34781,"",25374,27146,29461,"",26284,24442,"",24861,24524,"","",24457,"","",30236,28265
09,32268,29106,28768,28282,29687,"",29418,28050,32146,"",30644,28858,"",30139,28648,"","",28924,"","",34624,31030
10,36911,32904,34467,31278,31531,"",49173,32487,31625,"",32508,46353,"",36482,33333,"","",31579,"","",31807,32130
11/12,39698,"",97244,374160,69262,"",49868,52416,57036,"",47761,"","",46293,49083,"","",44346,"","",85257,43681
13,98330,"",34942,27459,34828,"",25687,32717,25914,"",33704,"","",25798,25731,"","",27529,"","",30211,26372
14,21625,"",25604,23281,22401,"",21099,21469,21381,"",22078,"","",24295,22021,"","",21681,"","",20959,21527
15,62019,"",49413,51510,68748,"",45540,51304,60817,"",44578,"","",42923,41435,"","",50389,"","",56003,56859
16,34850,"",37596,53504,49716,"",33886,32816,38521,"",51307,"","",33067,51554,"","",42991,"","",34358,40741
17,65912,"",72035,64438,68940,"",69231,64480,65066,"",73917,"","",62443,77261,"","",71067,"","",63332,87699
18,63451,"",65852,55720,51967,"",53092,77120,52428,"",54882,"","",57623,51703,"","",52709,"","",66989,88135
19,64938,"",82946,48845,127346,"",61155,214805,52201,"",69532,"","",46104,67916,"","",194417,"","",123958,1271324
e00,293762,"",38137,53672,42509,"",41309,61025,51576,"",37744,"","",60207,38848,"","",40935,"","",54211,86508
e01,49012,"",54004,46020,52842,"",68551,50827,51651,"",50326,"","",60076,56070,"","",74986,"","",45988,136532
e02,85269,"",134049,70910,89519,"",76868,59255,74676,"",70971,"","",81349,142730,"","",129333,"","",104819,177552
