Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
55 Thunderbird,"","","","",233567,"",233012
2002 Thunderbird (White),"","","","",108139,"",113668
Mach 1 (Yellow),"","","","",300916,"",299000
Fairlane GT,"","","","",95167,"",94071
'68 Mustang (Green),"","","","",113977,"",115368
Falcon GT,"","","","",282994,"",280300
Ranchero,"","","","",118579,"",115905
Explorer,"","","","","","",265236
F-100,"","","","","","",254509
F1,"","","","","","",242738
Focus SVT,"","","","","","",112662
2003 Thunderbird (Red),"","","","","","",295339
'66 Thunderbird,"","","","","","",127065
Torino,"","","","","","",116501
Superstrocke,"","","","","","",245893
FR 100,"","","","","","",102525
F-150,"","","","","","",106709
SVT Cobra,"","","","","","",102978
SVT Lightning (Red),"","","","","","",101535
Mach 1 (Red),"","","","","","",208329
FR 500,"","","","","","",107366
Mustang GT-R,"","","","","","",248506
Model A,"","","","","","",130157
'49 Coupe,"","","","","","",229375
2005 Mustang (Blue),"","","","","","",110352
Indigo,"","","","","","",104648
Mach 3,"","","","","","",254490
SVT Lightning (Blue),"","","","","","",110298
