Attempt #,Realtime (ms),Gametime (ms)
113,49093,
112,93157,
111,60065,
110,77530,
109,111801,
108,,
107,116657,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,77121,
98,67025,
97,,
96,,
95,,
94,66422,
93,,
92,,
91,90629,
90,,
89,91079,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,66590,
76,,
75,329050,
74,,
73,146493,
72,,
71,,
70,125876,
69,,
68,,
67,,
66,,
65,198462,
64,,
63,,
62,,
61,105146,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,71908,
49,101445,
48,,
47,,
46,,
45,,
44,,
43,,
42,72219,
41,65022,
40,,
39,,
38,,
37,,
36,94392,
35,,
34,120246,
33,,
32,67524,
31,68038,
30,,
29,,
28,,
27,,
26,,
25,,
24,89803,
23,,
22,,
21,,
20,71559,
19,,
18,,
17,,
16,72382,
15,,
14,,
13,,
12,,
11,,
10,60250,
9,,
8,,
7,64959,
6,81431,
5,150858,
4,88140,
3,97035,
2,78013,
1,,
