Segment name
Geothermal 1,"","","",184571,"",195303,185400,"","","",165058
Edgewater 2,"","","",61132,"","",59168,"","","",87006
Leave Terra,"","","",34058,"","",34076,"","","",36192
Groundbreaker,"","","",98325,"","",99681,"","","",100440
HHC building,"","","",89452,"","",87043,"","","",85911
Byzantium 1,"","","",150525,"","",136319,"","","",141243
Phineas Lab 1,"","","",46972,"","",42360,"","","",41453
HHC building 2,"","","",42151,"","",37622,"","","",42115
Stellar Bay,"","","",67288,"","",81975,"","","",68851
Amber Heights,"","","",123676,"","",117146,"","","",102809
Monarch,"","","",225464,"","",250781,"","","",241549
HHC building 3,"","","","","","",43049,"","","",38232
Geothermal 2,"","","","","","",75530,"","","",84423
Edgewater 3,"","","","","","",87718,"","","",101228
HHC building 4,"","","","","","",28535,"","","",22444
The End,"","","","","","","","","","",110259
