Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Tutorial,"",63874,64113,74048,59976,55912,57856,63857,"","",54496,54904,54680,"","","",53848,"",54028,51780,"","","","","",51616,51792,52249,"",52218,"","","",51856,53529,51922,51943,51880,51574,"",51497,"",51225,51585,52424,57444,51680,"",52008,52280,51952,52149,51496,52807,52163,"","",53017,52151,52856,53510,"","","",51625,51984,51497,"","","",51409,"",51296,"",52346,"",51255,51240,"","",51136,"",51240,51112,51336,"","",51152,51632,"","",52065,51216,51872,50829,51168,51808,"",51032,52504,"","",52104,"","",51088,52167,51472,51144,"","",51424,"","",51431,52032,"",51528,"",52129,51568,"",52544,"",51857,51345,"",52155,50904,51336,51168,51049,50992,50880,"",52008,"","","","","","","",51096,51538,"","",51345,"",51960,"",51841,51464,50992,51928,50917,51369,52160,"","","","",51342,50704
Dungeons & Dickholes,"",175415,144783,126960,"",118264,"",113543,"","",118672,"",108523,"","","",129389,"","",111563,"","","","","",108592,107481,107327,"",108646,"","","","",106663,108741,"",107551,111336,"","","",107591,113919,107560,105376,114456,"",106928,"",112905,106691,115883,108345,109053,"","",106520,"",114568,"","","","",106735,"","","","","",105728,"",104960,"",105703,"",104033,105329,"","","","",106560,106039,106479,"","",110512,107520,"","",106711,105832,104520,"",106304,106088,"",106900,"","","",107625,"","",107288,"","",107120,"","",105194,"","",107289,106840,"","","",105271,"","","","","",105991,"",105901,106032,104943,105456,104848,105304,104979,"",105712,"","","","","","","",104840,105158,"","",105344,"","","","","","","","","","","","","","",105521,106074
Future Fuckballs 2010,"",200360,195568,191808,"",164838,"",180852,"","",159264,"",166178,"","","",183650,"","","","","","","","",155763,"","","",160752,"","","","","",150800,"",155972,"","","","",181472,170017,149224,159512,"","",164457,"","","","","","","","",160952,"","","","","","",145088,"","","","","",153475,"","","",150591,"",155160,150072,"","","","",148569,157808,142920,"","","",143328,"","",145008,"",168521,"",143096,"","","","","","","","","","","","",143520,"","","","","","",160088,"","","","","","","","","",142680,"","",152153,169649,"",159768,145513,152038,"","","","","","","","","",152160,149713,"","",143693,"","","","","","","","","","","","","","",141873,141974
8===D,"",104416,112140,114809,"",89560,"",95573,"","",99691,"",87548,"","","",82839,"","","","","","","","",94898,"","","",86712,"","","","","",85672,"",79636,"","","","",84024,104664,84504,98312,"","",88176,"","","","","","","","",,"","","","","","",95648,"","","","","",84585,"","","",80441,"",92720,89896,"","","","",93704,84520,83864,"","","",93015,"","",80560,"",83704,"","","","","","","","","","","","","","",83608,"","","","","","",100398,"","","","","","","","","",82120,"","",88967,89744,"",82864,88636,80648,"","","","","","","","","","",100503,"","",86547,"","","","","","","","","","","","","","",88399,80792
Blizzard of Balls,"",181944,133651,140328,"",140747,"",123224,"","",141446,"",120391,"","","",152082,"","","","","","","","",116836,"","","",127268,"","","","","",128422,"","","","","","","","",118104,"","","",114136,"","","","","","","","",,"","","","","","",132687,"","","","","",115813,"","","",126407,"",111560,147368,"","","","",101128,136529,119049,"","","",118161,"","",116273,"","","","","","","","","","","","","","","","",103609,"","","","","","",117770,"","","","","","","","","",140248,"","",104169,103265,"",105000,122260,125424,"","","","","","","","","","",100464,"","",115015,"","","","","","","","","","","","","","",101433,100205
Happy Fun Candy Time,"",169701,165664,150888,"",112660,"",138002,"","",130050,"",123809,"","","",137671,"","","","","","","","",117152,"","","",125541,"","","","","",163410,"","","","","","","","","","","","",110015,"","","","","","","","",389849,"","","","","","",110223,"","","","","",108088,"","","",136128,"",114884,117824,"","","","",110759,"",124215,"","","",123464,"","",103711,"","","","","","","","","","","","","","","","",153216,"","","","","","","","","","","","","","","","",127680,"","",107120,119414,"",117705,102488,108792,"","","","","","","","","","",117160,"","",107247,"","","","","","","","","","","","","","",104160,108354
Assholevania,"",171524,172517,112670,"",145703,"",180959,"","",129336,"",119312,"","","",116777,"","","","","","","","",129832,"","","",115680,"","","","","","","","","","","","","","","","","","",109056,"","","","","","","","",156640,"","","","","","",127521,"","","","","",101712,"","","",111569,"",111411,96184,"","","","",140392,"",99491,"","","",112696,"","",107466,"","","","","","","","","","","","","","","","",105416,"","","","","","","","","","","","","","","","",95769,"","",104800,106633,"",102088,136387,103352,"","","","","","","","","","","","","",100601,"","","","","","","","","","","","","","",100321,98473
Thy Farts Consumed,"",73000,76209,69651,"",93545,"",101788,"","",68636,"",81947,"","","",,"","","","","","","","",96104,"","","",97112,"","","","","","","","","","","","","","","","","","",71312,"","","","","","","","",72026,"","","","","","",79375,"","","","","",76928,"","","",80008,"",88268,67984,"","","","",76448,"",68630,"","","",68744,"","",67407,"","","","","","","","","","","","","","","","",83824,"","","","","","","","","","","","","","","","",75432,"","",68400,65623,"",68656,"",65696,"","","","","","","","","","","","","",67784,"","","","","","","","","","","","","","",64950,65989
Boo! Haunted House,"",239960,181112,157680,"",172531,"",154981,"","",163856,"",144549,"","","",255392,"","","","","","","","",218966,"","","",182296,"","","","","","","","","","","","","","","","","","",146280,"","","","","","","","",172317,"","","","","","",156209,"","","","","",138920,"","","",123224,"",123373,134441,"","","","",138337,"",148288,"","","",157048,"","",156384,"","","","","","","","","","","","","","","","",128431,"","","","","","","","","","","","","","","","",115680,"","",125480,140016,"",110688,"",119185,"","","","","","","","","","","","","",144712,"","","","","","","","","","","","","","",170072,128074
Laughin' Jokin' Numbnuts,"",206681,146811,150079,"",156345,"",173031,"","",177923,"",147801,"","","",134115,"","","","","","","","",171833,"","","",194012,"","","","","","","","","","","","","","","","","","",128017,"","","","","","","","",160008,"","","","","","",144056,"","","","","",134818,"","","",173633,"",136328,114608,"","","","",112160,"",124178,"","","",109464,"","",107064,"","","","","","","","","","","","","","","","",126704,"","","","","","","","","","","","","","","","",119964,"","",119984,117656,"",141560,"",130064,"","","","","","","","","","","","","",110744,"","","","","","","","","","","","","","",123019,130440
