Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Container Ride,"","",55563,"","","",65675,54898,54922,62555,54835,54833,55974,6584,62556,55157,55653,54730,54543,"","","",54398,55290,55338,"",54848,"","",54992,"","",54971,54797,54576,55213,55037,54819,55274,55005,55411,54871,55500,54646,"","",54832,54859,55302,54519,54917,55115,61637,55004,54849,54772,55226,54501,54759,54690,54441,54831,54543,54953
-Portal Carousel,"","",46411,"","","",49035,45114,44746,44737,44816,45188,45987,1520,45520,45781,46620,45100,44910,"","","",45012,47703,46436,"",45828,"","",45657,"","",45465,45839,46512,45286,45313,45500,45628,45060,45628,45285,"",44803,"","",45504,45951,46335,45567,46976,45613,45735,48066,45646,45787,45859,45318,45814,46352,46460,45317,45253,45588
-Portal Gun (wait),"","",48289,"","","",51068,46985,47023,47193,47938,47429,48487,930,47936,47725,"","",48847,"","","",48091,48373,49290,"",48917,"","",48335,"","",48547,48080,48848,54951,48230,48193,48190,47700,47846,48359,"",48002,"","",48366,48261,49305,48596,48269,47987,48269,48583,48425,48472,48332,48128,47640,49270,42612,48206,53170,42689
-Smooth Jazz,"","",34406,"","","",39208,34382,41535,34500,32953,36290,36397,550,33475,34119,"","",34951,"","","",33685,34584,38741,"",34544,"","",34924,"","",35316,33919,34268,36274,34597,36809,35631,35423,35522,34149,"",33378,"","",35144,36736,36577,34224,38016,34803,35946,34721,33675,35703,43288,34458,34383,35628,33924,33986,33520,33755
-Cube Momentum,"","",30976,"","","",33345,30141,30505,32238,30179,29711,30422,7190,30106,30404,"","",30350,"","","",29957,30565,31203,"",31722,"","",35084,"","",30597,30520,30876,30331,33592,31238,30580,37018,30817,30956,"",30096,"","",30408,30535,31157,30987,30725,30344,31578,30485,30798,30138,30345,30033,31456,30425,30366,30990,30990,30002
-Future Starter,"","",46501,"","","",44600,48191,39410,41307,41083,39836,54272,11710,43560,41555,"","",41612,"","","",41911,41896,42098,"",41761,"","",41840,"","",41956,42370,45134,44115,41535,41949,41486,41318,41469,41441,"",41803,"","",40580,45547,42037,41879,40875,41242,42802,41880,41925,41463,42301,41484,41192,47724,44593,45271,40772,41175
-Secret Panel (169.22),"","",43890,"","","",52548,49410,44535,38888,43332,42832,43883,5942,36450,42123,"","",42753,"","","",39047,40274,36162,"","","","",43180,"","",38796,46205,41019,36236,40691,35234,49006,38317,34986,40957,"",37235,"","",34365,39288,45778,38631,38739,39701,40113,40597,39108,36910,35529,37338,40876,37191,37831,42189,35157,38793
-Wakeup,"","",177358,"","","",181688,177625,"",176655,176811,177251,178098,"",176887,177825,"","",177878,"","","",177675,177464,177335,"","","","",178355,"","",177927,177976,177720,177416,178432,176620,177266,177656,176877,180369,"",176797,"","",176887,177673,178113,177200,178049,177016,176980,179346,177286,177876,177536,177062,176704,"",177518,176908,176640,176038
{The Courtesy Call}Incinerator,"","",67193,"","","",69816,67226,"",66132,68771,74178,72777,"",67775,73260,"","",73133,"","","",73298,67319,73936,"","","","",68255,"","",67102,79980,67926,68138,72587,67459,68897,73832,66818,81037,"",68257,"","",67180,71350,68579,72897,73239,68397,67572,67676,68990,69909,72004,67174,66989,"",68959,73977,69758,72364
-Laser Intro,"","",24006,"","","",43458,22854,"",22948,23152,23045,23782,"",23627,23554,"","",23766,"","","",23459,24330,23983,"","","","",30520,"","",24124,23955,24191,23906,23719,23927,23954,23502,30533,23867,"",23672,"","",41309,24015,39762,23812,24202,35675,23859,24484,23892,23721,23974,23363,23657,"",24199,30841,30579,23441
