Attempt #,Realtime (ms),Gametime (ms)
64,3488109,3571017
63,3621665,3672917
62,3624363,3647184
61,,
60,,
59,,
58,,
57,,
56,,
55,3652510,3671583
54,,
53,3665631,3698783
52,,
51,,
50,3610870,3642817
49,,
48,3626706,3654384
47,,
46,,
45,,
44,3634741,3685050
43,,
42,3718414,3737884
41,,
40,,
39,,
38,3594124,3631617
37,,
36,3638839,3655384
35,3717547,3694650
34,3735077,3721517
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3661599,3677517
24,3675864,3681783
23,3617562,3673217
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,3635662,3698117
14,,
13,3803562,3818033
12,3658892,3747184
11,3617813,3713134
10,,
9,,
8,3688820,3783484
7,3952573,3811434
6,,
5,,
4,,
3,,
2,,
1,,
