Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
M1 - Defection,"","","","",18295,17201,17223,"",17976,17568,"","","",16983,"",15297,"","",16568,15344,"","",16511,"","",16197,"",14497,"","","",16167,"","","","","","","","",15696,"","",17600,15659,"","","","","",17869,"","","","","","","",17333,"","",15606,"","","","","","","","","","","",16763,"","",15414,16512,15179,"","","","","","","","","","",16344,"","","",15730,"","",15726,"",16998,"","",15327,"","","",14713,13831,"","","","",13866,"","","","",16146,14386,"",14552,"","","","","","","","",13984,"","",13391,"","","","","","","","",13910,"","","","","","","","","","",13271,"","","","","","","","","",15052,"","",13720,"","",13184,"","","","","","",12766,"",13556,"","","",13445,"","","",16047,"","","","",13623
M1 - Investigation,"","","","",134075,138252,135165,"",133716,"","","","",136981,"",134381,"","",131166,131820,"","",131555,"","",132380,"",131468,"","","",132403,"","","","","","","","","","","",131068,"","","","","","","","","","","","","","",130007,"","",131321,"","","","","","","","","","","",133499,"","",132519,"",133612,"","","","","","","","","","",130094,"","","",130542,"","",131276,"",132374,"","",132107,"","","",131446,140676,"","","","",131982,"","","","",129989,130196,"",130775,"","","","","","","","",132930,"","",132295,"","","","","","","","",129477,"","","","","","","","","","",129261,"","","","","","","","","",130532,"","",135061,"","","","","","","","","",129864,"",134265,"","","",128662,"","","",132053,"","","","",128663
M1 - Extraction,"","","","",85232,78966,"","",79438,"","","","",85560,"","","","",93229,"","","",84984,"","",74509,"",77156,"","","",84687,"","","","","","","","","","","",70443,"","","","","","","","","","","","","","",70639,"","",75340,"","","","","","","","","","","",69133,"","",76440,"",73495,"","","","","","","","","","",73630,"","","",72963,"","","","","","","",70684,"","","",84127,72754,"","","","",70081,"","","","","",73230,"","","","","","","","","","",73008,"","",73604,"","","","","","","","",71593,"","","","","","","","","","",69760,"","","","","","","","","",73111,"","",71766,"","","","","","","","","",73510,"",73537,"","","",68891,"","","",66328,"","","","",74341
M2 - Villa,"","","","",167475,105039,"","",104942,"","","","",109787,"","","","",99847,"","","",98396,"","",105734,"",97042,"","","","","","","","","","","","","","","",98947,"","","","","","","","","","","","","","",96201,"","",110008,"","","","","","","","","","","",99807,"","",100354,"",97468,"","","","","","","","","","",97539,"","","",91880,"","","","","","","",93914,"","","",99128,90984,"","","","","","","","","","",94436,"","","","","","","","","","",94146,"","",103532,"","","","","","","","",101723,"","","","","","","","","","",99012,"","","","","","","","","",98274,"","",93817,"","","","","","","","","",97820,"",93050,"","","",93402,"","","",97316,"","","","",92589
M3 - Chicago,"","","","",81478,76084,"","",39349,"","","","",37295,"","","","",40165,"","","",41695,"","",38447,"",70115,"","","","","","","","","","","","","","","",78970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37308,"","",40579,"",38065,"","","","","","","","","","","","","","",37212,"","","","","","","","","","","","",35668,"","","","","","","","","","",47575,"","","","","","","","","","","","","","","","","","","","","","",29791,"","","","","","","","","","",25551,"","","","","","","","","","","","","","","","","","","","","","",26839,"","","","","",24862,"","","","","","","","",28125
M3 - G5 Building,"","","","",188713,"","","",160630,"","","","",153572,"","","","",171273,"","","",165596,"","",167504,"",172500,"","","","","","","","","","","","","","","",161290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167572,"",150828,"","","","","","","","","","","","","","",168697,"","","","","","","","","","","","",154584,"","","","","","","","","","",148548,"","","","","","","","","","","","","","","","","","","","","","",153421,"","","","","","","","","","",147091,"","","","","","","","","","","","","","","","","","","","","","",160675,"","","","","",192482,"","","","","","","","",149514
M4 - Infiltration,"","","","",129999,"","","",149548,"","","","",126767,"","","","",126167,"","","",124085,"","",123353,"","","","","","","","","","","","","","","","","",129999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123772,"",122855,"","","","","","","","","","","","","","",123917,"","","","","","","","","","","","",123826,"","","","","","","","","","",124384,"","","","","","","","","","","","","","","","","","","","","","",124968,"","","","","","","","","","",122725,"","","","","","","","","","","","","","","","","","","","","","",122101,"","","","","",122574,"","","","","","","","",122319
M4 - Rescue,"","","","",174043,"","","",153852,"","","","",157690,"","","","",154177,"","","",161680,"","",149899,"","","","","","","","","","","","","","","","","",174696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156555,"",153188,"","","","","","","","","","","","","","",148243,"","","","","","","","","","","","",156040,"","","","","","","","","","",140417,"","","","","","","","","","","","","","","","","","","","","","",148961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159614,"","","","","",143524,"","","","","","","","",146973
M4 - Escape,"","","","",249337,"","","",206787,"","","","",210755,"","","","",200643,"","","",215030,"","",211483,"","","","","","","","","","","","","","","","","",190965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191672,"",221807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206755,"","","","","","","","","","",191555,"","","","","","","","","","","","","","","","","","","","","","",187202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212337,"","","","","",187579,"","","","","","","","",180862
M5 - Air Base,"","","","",288073,"","","",128076,"","","","",114780,"","","","",186586,"","","",118961,"","","","","","","","","","","","","","","","","","","","",116120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118167,"",115440,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126853,"","","","","","","","","","",117085,"","","","","","","","","","","","","","","","","","","","","","",122988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113487,"","","","","","","","",120603
M5 - Air Force One,"","","","",209779,"","","",179940,"","","","",87277,"","","","",86826,"","","",92002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81754,"","","","","","","","",84408
M5 - Crash Site,"","","","",185395,"","","",264673,"","","","",154478,"","","","",190611,"","","",146596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147118,"","","","","","","","",138089
M6 - Pelagic II,"","","","",156053,"","","",124491,"","","","",295614,"","","","",104997,"","","",96839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95142,"","","","","","","","",96209
M6 - Deep Sea,"","","","",318079,"","","",313163,"","","","",258642,"","","","","","","","",259288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292893
M7 - Carrington Institure,"","","","",177291,"","","",133916,"","","","",346951,"","","","","","","","",114860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109317
M8 - Attack Ship,"","","","",221155,"","","",208738,"","","","",205277,"","","","","","","","",201244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187772
M9 - Skedar Ruins,"","","","",231550,"","","",485308,"","","","",448593,"","","","","","","","",513490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186075
