Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","",141053,"",150443,"","","",143780,144332,"",140630,"","","",145459,141475,"","","","",119995,"",143811,135337,"","","","",148868,146974,133958,134032,131285,"",114789,142193,"",143370,135922,130255,144530,128521,115360,124748,115265,"","","",115218,105364,133161,115001,"",134865,118997,139587,116297,"","",141946,"","","",107188,141988,129591,138933,118761,"",133795,"",118331,136538,"","",132578,127873,"","","","",131701,113769,"",136184,116180,131514,123798,130842,133955,114842,131704,105632,113181,133853,105604
WF (5),"","","","","","","","","","","","","","","","",450115,"",486361,"","","","","","",315149,"","","","",268024,"","","","",261934,"","",296576,"","","","",241412,235897,"","",256108,"",213829,"","",190162,209094,216377,200299,187690,207771,197737,206769,"","","",216946,198147,214972,196443,"",187926,260731,258896,212042,"","",217382,"","","",262288,200419,207170,"",192466,"","","",239771,208328,"","","","","","","","","","","","",237567,280778,239378,"",258423,224668,224855,234639,255135,229180,215255
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211424,"",180570,"","",210843,146135,"","","","",183018,191624,"","","",168010,185271,145192,150697,"",157062,150015,143511,205626,"","",185758,"","","",146569,"",139516,"",148785,"","","",164314,205650,"","","","","","","","","","","","","","",127505,"",139273,103735,106380,95513,96311,116073,99515
Bowser 1,"","","","","","","","","","","","","","","","",155922,"",168021,"","","","","","",146372,"","","","",157701,"","","","",149379,"","",149819,"","","","",139754,128689,"","","","",,"","",172498,183691,"","","","","",131085,"","","",148304,136530,130888,180428,"",137769,114193,156745,112881,"","",110200,"","","",115473,"",161704,"","","","","","",160841,"","","","","","","","","","","","","","",119277,"","",125975,158676,108560,"","",147221
SSL (9),"","","","","","","","","","","","","","","","",119131,"",76490,"","","","","","",76362,"","","","",66794,"","","","",64581,"","",70570,"","","","",76137,83429,"","","","",361557,"","",72969,65233,"","","","","",68864,"","","",68091,66241,71512,64599,"",67897,65896,71541,63984,"","",71698,"","","",67721,"",64056,"","","","","","",63009,"","","","","","","","","","","","","","",71801,"","",62704,62918,65721,"","",64751
LLL (11),"","","","","","","","","","","","","","","","",136532,"",87074,"","","","","","",91323,"","","","",84466,"","","","",82065,"","","","","","","",86345,89078,"","","","",110930,"","","",,"","","","","",152323,"","","",148450,121417,86282,"","",112113,169019,126882,116338,"","",89074,"","","","","",85617,"","","","","","",97340,"","","","","","","","","","","","","","",92205,"","",78889,81445,143892,"","",79873
HMC (15),"","","","","","","","","","","","","","","","",219998,"",300617,"","","","","","",156135,"","","","",308919,"","","","",169956,"","","","","","","",155066,196368,"","","","","","","","",281407,"","","","","","","","","",142922,289051,172113,"","",181053,157878,161064,136130,"","",236871,"","","","","",148485,"","","","","","",145791,"","","","","","","","","","","","","","",135804,"","",135562,135645,"","","",143497
DDD (16),"","","","","","","","","","","","","","","","",301177,"",518717,"","","","","","",653158,"","","","",549108,"","","","",346472,"","","","","","","",288924,261789,"","","","","","","","",234287,"","","","","","","","","",228291,169666,344788,"","",148095,248840,276384,266314,"","",220994,"","","","","",217590,"","","","","","",153329,"","","","","","","","","","","","","","",155974,"","",181240,201186,"","","",141745
Bowser 2,"","","","","","","","","","","","","","","","",177405,"",258190,"","","","","","",454206,"","","","",208849,"","","","",169534,"","","","","","","",214763,125418,"","","","","","","","",145638,"","","","","","","","","",141023,216788,"","","","",236375,143692,147298,"","",159890,"","","","","",,"","","","","","",119960,"","","","","","","","","","","","","","",178874,"","",203707,162761,"","","",120537
Bowser 3,"","","","","","","","","","","","","","","","",1685367,"",604442,"","","","","","",596136,"","","","",647598,"","","","",913778,"","","","","","","",1014455,350846,"","","","","","","","",653253,"","","","","","","","","",488806,"","","","","","",347436,"","","",352319,"","","","","",573946,"","","","","","",417260,"","","","","","","","","","","","","","",313322,"","",400491,287909,"","","",396716
