Attempt #,Realtime (ms),Gametime (ms)
111,1514717,
110,,
109,,
108,,
107,1553480,
106,1631815,
105,,
104,,
103,1557938,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1708046,
87,,
86,,
85,,
84,,
83,,
82,,
81,1727676,
80,,
79,,
78,,
77,,
76,,
75,1786132,
74,,
73,,
72,,
71,1825738,
70,,
69,,
68,,
67,,
66,,
65,,
64,1866061,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,2054659,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1784795,
44,2574789,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2493968,
35,,
34,,
33,,
32,,
31,2554837,
30,,
29,,
28,,
27,,
26,2787115,
25,,
24,,
23,,
22,,
21,,
20,,
19,2860527,
18,,
17,3626909,
16,,
15,10296,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
