Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Enter Aztec,"","",342399,"",338002,"","",321272,"","","",344761,312570,"",310922,"","",297464,332874,325063,333846,314647,327637,"",314523,"",316170,307384,300163,"",310829,308981,329868,"","",306330,"","","","",314001,302710,282944,309584,"","","",297103,"",301785,302081,"","",319040,333712,343745,344779,306533,"","",341607,"",322279,"",300181,308517,"",312028,"",302199,310247,334514,"",300150,293133,298839,310281,"",294163,302307,288096,"",312008,"",287534,"",309618,"","",292424,"","",287367,"",286840,"","",293670,281253
Key 5,"","",202295,"",0,"","",210166,"","","","",223817,"","","","","","",0,"","",184310,"","","",187288,242049,209087,"",204034,"",222124,"","",209198,"","","","",206909,"","",202707,"","","",200627,"","",201591,"","","",185599,"","",202095,"","","","","","",190337,"","","","",205537,"","","","","","",199225,"",195394,"",188129,"","","",196595,"","","","",178819,"","",208463,"",206527,"","",188942
Enter Castle,"","",184728,"",388397,"","",187937,"","","","",206505,"","","","","","",0,"","",202413,"","","",181731,192014,176594,"",200135,"",178803,"","",177584,"","","","",187542,"","",179667,"","","",195482,"","",184906,"","","",186174,"","",185226,"","","","","","",175534,"","","","",188983,"","","","","","",187647,"",181351,"",177948,"","","",168720,"","","","",171703,"","",171323,"",176570,"","",189818
-Enter King Kut Out,"","",112622,"",94067,"","",90634,"","","","",80693,"","","","","","",0,"","",86658,"","","",94527,78935,99933,"",140638,"",85404,"","",82657,"","","","",88917,"","",80977,"","","",93264,"","",94200,"","","",79285,"","",79156,"","","","","","",84053,"","","","",83097,"","","","","","",77944,"",0,"",79792,"","","",80371,"","","","",79599,"","",95309,"",89146,"","",81780
Castle 1,"","",506097,"",500450,"","",486413,"","","","",498538,"","","","","","",1020359,"","","","","","",520085,496125,"","",484555,"",482646,"","",489935,"","","","",477048,"","",454730,"","","","","","",490295,"","","",477487,"","",489598,"","","","","","",537206,"","","","",470407,"","","","","","",463653,"",562592,"",460332,"","","",463135,"","","","",477873,"","",465930,"",456250
Enter Factory,"","",119229,"",76499,"","",92185,"","","","",77792,"","","","","","",88658,"","","","","","",110603,74110,"","",79708,"",76688,"","",77972,"","","","",94771,"","",97920,"","","","","","",87030,"","","",86006,"","",86160,"","","","","","",77648,"","","","",87188,"","","","","","",84062,"",83011,"",80331,"","","",162469,"","","","",85303,"","",88651,"",84509
-Buy Moves,"","",554494,"",563249,"","",578545,"","","","",553019,"","","","","","",585369,"","","","","","",556813,549404,"","",548913,"",532121,"","",552164,"","","","",539623,"","",518740,"","","","","","",0,"","","","","","",545793,"","","","","","",535485,"","","","","","","","","","","",512121,"",510313,"",499463,"","","","","","","","",496234,"","",518517
-Key 3,"","",487368,"",497904,"","",465891,"","","","",465835,"","","","","","",530249,"","","","","","",511860,484912,"","",484435,"",479221,"","",428645,"","","","",459972,"","",519532,"","","","","","",1047712,"","","","","","",466275,"","","","","","",451759,"","","","","","","","","","","",414698,"",388922,"","","","","","","","","","",410702,"","",426989
-Start Arcade,"","",373045,"",0,"","",370953,"","","","",346557,"","","","","","",327483,"","","","","","",394291,337725,"","",322085,"",329431,"","",313648,"","","","",331471,"","",357824,"","","","","","",314316,"","","","","","",316476,"","","","","","",316841,"","","","","","","","","","","",308981,"","","","","","","","","","","","",322122,"","",318405
-Nintendo Coin,"","",407695,"",806411,"","",356145,"","","","",323860,"","","","","","","","","","","","","",380782,417121,"","",477274,"",466990,"","",308571,"","","","","","","","","","","","","","",376513,"","","","","","",327240,"","","","","","",322039,"","","","","","","","","","","",329235,"","","","","","","","","","","","",310325
-Car Race,"","",636592,"",652167,"","",603291,"","","","",623219,"","","","","","","","","","","","","",600691,609923,"","",621589,"",627877,"","",627493,"","","","","","","","","","","","","","",610081,"","","","","","",603455,"","","","","","",614748,"","","","","","","","","","","",625175,"","","","","","","","","","","","",631484
-Activate Production Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474679,"","",529009,"","","","","","","","","","","","","","",515020,"","","","","","",446595,"","","","","","",505780,"","","","","","","","","","","",434107,"","","","","","","","","","","","",467832
Frantic Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434905,"","",526405,"","","","","","","","","","","","","","",406270,"","","","","","",441267,"","","","","","",400474,"","","","","","","","","","","",478622,"","","","","","","","","","","","",398142
Enter Galleon,"","",272461,"",281506,"","",286676,"","","","",265101,"","","","","","","","","","","","","",271882,264675,"","",268463,"",275076,"","",276611,"","","","","","","","","","","","","","",264822,"","","","","","",292562,"","","","","","",262985,"","","","","","","","","","","",269022,"","","","","","","","","","","","",259394
-Turn on Lighthouse,"","",385344,"",377006,"","","","","","","",348740,"","","","","","","","","","","","","",428123,370914,"","",338457,"",355922,"","",463651,"","","","","","","","","","","","","","",322687,"","","","","","",347494,"","","","","","",378183,"","","","","","","","","","","",372758,"","","","","","","","","","","","",382707
-Mechanical Fish,"","",523638,"",518494,"","","","","","","",469618,"","","","","","","","","","","","","",508348,0,"","",483317,"",492846,"","",510916,"","","","","","","","","","","","","","",513719,"","","","","","",533909,"","","","","","",485078,"","","","","","","","","","","",514143,"","","","","","","","","","","","",464851
-Mermaid,"","",581776,"",539440,"","","","","","","",582460,"","","","","","","","","","","","","",559856,1057724,"","",546361,"",569934,"","",570449,"","","","","","","","","","","","","","",531729,"","","","","","",590513,"","","","","","",526504,"","","","","","","","","","","",568094,"","","","","","","","","","","","",477721
-Key 4,"","",475334,"",420235,"","","","","","","",533855,"","","","","","","","","","","","","",424979,459070,"","",448813,"",520133,"","",400319,"","","","","","","","","","","","","","",415220,"","","","","","",408272,"","","","","","",405823,"","","","","","","","","","","",458173,"","","","","","","","","","","","",458600
-Seal Race,"","",450719,"",594396,"","","","","","","",524904,"","","","","","","","","","","","","",456540,518476,"","",573834,"",477331,"","",482132,"","","","","","","","","","","","","","",446217,"","","","","","",483371,"","","","","","",471617,"","","","","","","","","","","",458613,"","","","","","","","","","","","",523779
Gloomy Galleon,"","",242124,"",255639,"","","","","","","",268741,"","","","","","","","","","","","","",270936,269198,"","",237482,"",221002,"","",236098,"","","","","","","","","","","","","","",221389,"","","","","","",221614,"","","","","","",218151,"","","","","","","","","","","",221896,"","","","","","","","","","","","",226440
Enter Helm,"","",218668,"",238187,"","","","","","","",202526,"","","","","","","","","","","","","",240427,219212,"","",219326,"",225691,"","",235985,"","","","","","","","","","","","","","",215880,"","","","","","",197841,"","","","","","",217363,"","","","","","","","","","","",200162,"","","","","","","","","","","","",208787
-Shut down,"","",687328,"",680966,"","","","","","","","","","","","","","","","","","","","","",806206,662179,"","",678879,"",686426,"","",764174,"","","","","","","","","","","","","","",649399,"","","","","","",671674,"","","","","","",646055,"","","","","","","","","","","",698543,"","","","","","","","","","","","",641126
Hideout Helm,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216161,"","","","","","","","","","","","","","",210478,"","","","","","",221683,"","","","","","",195267,"","","","","","","","","","","",207058,"","","","","","","","","","","","",229984
Enter Castle,"","",104721,"",367434,"","","","","","","",93207,"","","","","","","","","","","","","",103045,103179,"","",82662,"",93934,"","",99000,"","","","","","","","","","","","","","",85710,"","","","","","",81801,"","","","","","",79947,"","","","","","","","","","","",113021,"","","","","","","","","","","","",118227
-Minecart,"","",469826,"",477551,"","","","","","","",427323,"","","","","","","","","","","","","",407516,407003,"","",422719,"",419019,"","",414452,"","","","","","","","","","","","","","",416472,"","","","","","",416382,"","","","","","",415530,"","","","","","","","","","","",420975
-Crypt,"","",403650,"",512017,"","","","","","","",434009,"","","","","","","","","","","","","",425584,448288,"","",394567,"",439193,"","",393038,"","","","","","","","","","","","","","",381013,"","","","","","",386506,"","","","","","",393816,"","","","","","","","","","","",411902
-Car Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499346,"","","","","","","","","","","",517837
-Greenhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449925,"","","","","","","","","","","",436757
-Beaver Bother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",520698
Creepy Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678702,"","","","","","","","","","","",142292
Enter Caves,"","",377171,"",383738,"","","","","","","",394354,"","","","","","","","","","","","","","",375433,"","",369745,"",418530,"","",399553,"","","","","","","","","","","","","","",369670,"","","","","","",374277,"","","","","","",410342,"","","","","","","","","","","",402293
-Rotating Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410488,"","","","","","","","","","","",425691
-5 Door Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353741,"","","","","","","","","","","",417871
-Busy Barrel Barrage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431253
-Lanky Igloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260766
-Key 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302951
Crystal Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349287
Enter Fungi,"","",393413,"",359135,"","","","","","","",419298,"","","","","","","","","","","","","","",422552,"","",411874,"","","","",404847,"","","","","","","","","","","","","","",393991,"","","","","","",382845,"","","","","","",371788
-Spider,"","",562080,"",497167,"","","","","","","",474555,"","","","","","","","","","","","","","",462978,"","",482883,"","","","",505982,"","","","","","","","","","","","","","",463951,"","","","","","",483477,"","","","","","",456834
-Minecart Mayhem,"","",347828,"",390064,"","","","","","","",387172,"","","","","","","","","","","","","","",335286,"","",384461,"","","","",314568,"","","","","","","","","","","","","","",315950,"","","","","","",313562,"","","","","","",315589
-Light Room,"","",271794,"",279235,"","","","","","","",269851,"","","","","","","","","","","","","","",253010,"","",261983,"","","","",258741,"","","","","","","","","","","","","","",258045,"","","","","","",280271,"","","","","","",252628
-Speedy Swing Sortie,"","",426836,"",437046,"","","","","","","",389037,"","","","","","","","","","","","","","",465088,"","",404025,"","","","",0,"","","","","","","","","","","","","","",395824,"","","","","","",441753,"","","","","","",389385
-Beanstalk,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",1135830,"","","","","","","","","","","","","","",667836,"","","","","","",668163,"","","","","","",662928
Fungi Forest,"","",556360,"",528903,"","","","","","","",1365473,"","","","","","","","","","","","","","",609698,"","",589571,"","","","",541245,"","","","","","","","","","","","","","",538599,"","","","","","",590976,"","","","","","",581360
Enter Aztec,"","",224533,"",242926,"","","","","","","",233222,"","","","","","","","","","","","","","",209096,"","",224463,"","","","",215299,"","","","","","","","","","","","","","",224851,"","","","","","",233252,"","","","","","",244466
-Crown,"","",342646,"",360729,"","","","","","","",331829,"","","","","","","","","","","","","","",309935,"","",318479,"","","","",298229,"","","","","","","","","","","","","","",334371,"","","","","","",347239,"","","","","","",306655
-Rareware Coin,"","",421026,"",441492,"","","","","","","",0,"","","","","","","","","","","","","","",413298,"","",388500,"","","","",383623,"","","","","","","","","","","","","","",384243,"","","","","","",420938,"","","","","","",528337
-Beetle Race,"","",442734,"",397109,"","","","","","","",789173,"","","","","","","","","","","","","","",408489,"","",418004,"","","","",385588,"","","","","","","","","","","","","","",372777,"","","","","","",382775,"","","","","","",384952
-Teetering Turtle Trouble,"","",678926,"",673433,"","","","","","","",617207,"","","","","","","","","","","","","","",0,"","",0,"","","","",0,"","","","","","","","","","","","","","",598029,"","","","","","",622989,"","","","","","",603949
-Key 2,"","",675078,"",608289,"","","","","","","",581129,"","","","","","","","","","","","","","",1215920,"","",0,"","","","",1203347,"","","","","","","","","","","","","","",628734,"","","","","","",613032,"","","","","","",599164
Angry Aztec,"","",457106,"",475090,"","","","","","","",439580,"","","","","","","","","","","","","","",350165,"","",1523314,"","","","",310760,"","","","","","","","","","","","","","",418791,"","","","","","",305405,"","","","","","",319956
Enter Japes,"","",57547,"","","","","","","","","",65824,"","","","","","","","","","","","","","",59182,"","",56145,"","","","",67851,"","","","","","","","","","","","","","",60964,"","","","","","",66635,"","","","","","",55808
-Oh Banana,"","",294020,"","","","","","","","","",294020,"","","","","","","","","","","","","","",294020,"","",294020,"","","","",294020,"","","","","","","","","","","","","","",294020,"","","","","","","","","","","","","",294020
-Minecart,"","",305106,"","","","","","","","","",347085,"","","","","","","","","","","","","","",363726,"","",314810,"","","","",328950,"","","","","","","","","","","","","","",341475,"","","","","","","","","","","","","",295019
-Beehive,"","",0,"","","","","","","","","",369704,"","","","","","","","","","","","","","",400491,"","",359040,"","","","",341114,"","","","","","","","","","","","","","",360957,"","","","","","","","","","","","","",392148
-Oh Banana,"","",1349341,"","","","","","","","","",865724,"","","","","","","","","","","","","","",0,"","",0,"","","","",797008,"","","","","","","","","","","","","","",785115,"","","","","","","","","","","","","",790973
Jungle Japes,"","",388987,"","","","","","","","","",364984,"","","","","","","","","","","","","","",1350276,"","",1172742,"","","","",347112,"","","","","","","","","","","","","","",342068,"","","","","","","","","","","","","",369966
Enter K. Rool,"","",152625,"","","","","","","","","",240470,"","","","","","","","","","","","","","",508704,"","",428662,"","","","",145897,"","","","","","","","","","","","","","",140315,"","","","","","","","","","","","","",148921
-DK Phase,"","",155448,"","","","","","","","","",140858,"","","","","","","","","","","","","","",146775,"","",153430,"","","","",157733,"","","","","","","","","","","","","","",146864,"","","","","","","","","","","","","",147169
-Diddy Phase,"","",106077,"","","","","","","","","",104170,"","","","","","","","","","","","","","",90250,"","",87890,"","","","",92082,"","","","","","","","","","","","","","",95539,"","","","","","","","","","","","","",91865
-Lanky Phase,"","",128615,"","","","","","","","","",137933,"","","","","","","","","","","","","","",155878,"","",155739,"","","","",145373,"","","","","","","","","","","","","","",127741,"","","","","","","","","","","","","",124174
-Tiny Phase,"","",294394,"","","","","","","","","",287175,"","","","","","","","","","","","","","",286409,"","",286409,"","","","",286698,"","","","","","","","","","","","","","",285606,"","","","","","","","","","","","","",283945
Well Done,"","",123190,"","","","","","","","","",127241,"","","","","","","","","","","","","","",150954,"","",127630,"","","","",121621,"","","","","","","","","","","","","","",149372,"","","","","","","","","","","","","",124254
