Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Tutorial,"",506392,"","",558852,493030,515034,"","",492359,502053,495797,524206,509811,"",499183,"","",517438,508039,"","","","","","","",478567,469173,"","",494481,"",464186,478776,"","",471077,477872,488771,488249,475764,"",474227,"","","",473053,"","","","",475268,461244,465671,"","",486038,"",471915,"","",473898,481961,"","",467698,477496,"","","","","","","","","","","","",472241,463022,467103,"","",467012,"",458597,"",468968,"","","","","","","","",462075,"","","","","","",460263,"",469350,"","","","","","","","","","","","",459152,454489,"","","","","","","","","","","",456130,"","",460181
Skooma,"","","","","","",58107,"","",57948,69413,58409,62909,52480,"",57341,"","",61205,"","","","","","","","",57065,59324,"","",60639,"",53789,54159,"","",52050,49917,49939,55758,52059,"",54809,"","","",50269,"","","","",54660,52410,52239,"","",65043,"",56508,"","",56774,50796,"","",51788,57132,"","","","","","","","","","","","",59180,55458,54049,"","",53262,"",51613,"",52284,"","","","","","","","",57802,"","","","","","",52266,"",55001,"","","","","","","","","","","","",58700,48872,"","","","","","","","","","","",49134,"","",58147
Weynon Priory,,"","","","","",65199,"","",64534,106033,54289,"",84420,"",57431,"","",57432,"","","","","","","","",52817,53508,"","",56002,"",58760,52981,"","",51077,52410,57958,"",54886,"","","","","","","","","","","",73326,86456,"","","","",57656,"","",50781,76487,"","",48661,58691,"","","","","","","","","","","","",60719,49342,46431,"","","","",48135,"",46736,"","","","","","","","",47353,"","","","","","",45398,"","","","","","","","","","","","","","",38035,46913,"","","","","","","","","","","",47081,"","",51850
Kvatch Gate,,"","","","","","","","","",162731,267777,"",196552,"",197274,"","",176791,"","","","","","","","",185967,176541,"","","","",166307,"","","",178059,173859,"","",170591,"","","","","","","","","","","","","","","","","","","","",191326,168266,"","",168101,"","","","","","","","","","","","","",175975,164953,169483,"","","","",158346,"",192208,"","","","","","","","",181344,"","","","","","","","","","","","","","","","","","","","","",152053,161204,"","","","","","","","","","","",152244,"","",166977
Miscarcand,"","","","","","","","","","","","","","","",122351,"","",232183,"","","","","","","","",132025,129013,"","","","",121624,"","","",125369,126086,"","",113838,"","","","","","","","","","","","","","","","","","","","","",118733,"","",116747,"","","","","","","","","","","","","",122211,"",125479,"","","","",123174,"",120297,"","","","","","","","",125213,"","","","","","","","","","","","","","","","","","","","","",115751,114183,"","","","","","","","","","","",118463,"","",122811
Clavicus Vile,"","","","","","","","","","","","","","","",35640,"","",121955,"","","","","","","","",193140,200091,"","","","",170430,"","","",159897,179624,"","",165494,"","","","","","","","","","","","","","","","","","","","","",172460,"","",162572,"","","","","","","","","","","","","","","",161069,"","","","",166180,"",162442,"","","","","","","","",156118,"","","","","","","","","","","","","","","","","","","","","",162358,157636,"","","","","","","","","","","",162814,"","",155000
Enter Sewers,"","","","","","","","","","","","","","","",588,"","",141267,"","","","","","","","",252427,137564,"","","","",190541,"","","",145376,128876,"","",133127,"","","","","","","","","","","","","","","","","","","","","",144504,"","",126526,"","","","","","","","","","","","","","","",137287,"","","","","","","","","","","","","","","",158567,"","","","","","","","","","","","","","","","","","","","","",156209,140606,"","","","","","","","","","","","","","",134647
Path of Dawn,,111836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130752
Shrine of Dagon,"","","","","","","","","","","","","","","",406,"","",94013,"","","","","","","","",90795,75760,"","","","",99908,"","","",95076,"","","",83418,"","","","","","","","","","","","","","","","","","","","","",82031,"","",65155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79720,"","","","","","","","","","","","","","","","","","","","","",111231,85535,"","","","","","","","","","","","","","",89387
Spies,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","",,,"","","","",110683,"","","",98715,"","","",84187,"","","","","","","","","","","","","","","","","","","","","",84818,"","",104684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88376,"","","","","","","","","","","","","","","","","","","","","","",82497,"","","","","","","","","","","","","","",85134
