Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Cap,"",136000,"",136000,136000,"","",136000,185433,171658,"",179978,"",181241,170815,"",170456,167030
Cascade,"",254000,"",254000,254000,"","",254000,276888,261971,"",247754,"",232771,256673,"",229546,244098
Sand,"",272000,"",272000,"","","",272000,515565,449193,"",459993,"",461803,456686,"",470687,420972
Lake,"",164000,"",164000,"","","",164000,457175,277551,"",267428,"",279912,255347,"",304014,211709
Wooded,"",293000,"",293000,"","","",293000,540217,526293,"",510867,"","",490642,"",491170,494152
Cloud,"",87000,"",87000,"","","",87000,147954,156334,"",128044,"","",152745,"",134968,135860
Lost,"",126000,"",126000,"","","",126000,340887,337858,"","","","","","","",223028
Metro Night,"",185000,"",185000,"","","",185000,360391,376766,"","","","","","","",387143
Metro Day,"",246000,"",246000,"","","",246000,391901,373636,"","","","","","","",424774
Snow,"",265000,"",265000,"","","",265000,488018,524374,"","","","","","","",471368
Seaside,"",186000,"",186000,"","","",186000,328142,311686,"","","","","","","",261983
Luncheon,"",356000,"",356000,"","","",356000,633520,600020,"","","","","","","",631664
Ruined,"",194000,"",194000,"","","",194000,218834,218399,"","","","","","","",205553
Bunnies,"",245000,"","","","","",245000,424784,497713,"","","","","","","",423786
Bowsers,"",198000,"","","","","",198000,626698,392676,"","","","","","","",468534
Moon,"",292000,"","","","","",292000,437042,451158,"","","","","","","",406790
