Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chapter 0,"",956986,950850,927137,925751,928282,"","","","","","","","",929891
Chapter 1,"",209051,212568,204836,175565,188489,"","","","","","","","",170456
Chapter 2,"",386476,343651,332120,363885,351047,"","","","","","","","",349812
Albert Fight,"",1074285,960257,901214,1021806,1071377,"","","","","","","","",900082
Hilde Fight,"",389513,410462,352266,396590,333936,"","","","","","","","",326719
Chapter 3,"",653400,644521,650146,709984,689217,"","","","","","","","",651492
Chapter 4,"",513852,522304,472351,506211,471955,"","","","","","","","",451548
Diego Fight,"",242528,179523,255345,"",180385,"","","","","","","","",177912
Chapter 5,"",906390,848641,857302,"",883294,"","","","","","","","",831988
Chapter 6,"",749175,642847,708105,"",631230,"","","","","","","","",576295
Exit the Subway,"",239722,206300,205858,"",202414,"","","","","","","","",209168
Get to the Plane,"",194550,178492,183123,"",178553,"","","","","","","","",151679
