Attempt #,Realtime (ms),Gametime (ms)
126,,
125,,
124,,
123,,
122,7917788,
121,,
120,,
119,,
118,,
117,,
116,,
115,6286182,
114,,
113,,
112,,
111,6734121,
110,,
109,,
108,,
107,6458738,
106,,
105,6626530,
104,,
103,,
102,,
101,6595959,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,6490666,
85,6527231,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,6603287,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6879658,
38,6925456,
37,,
36,,
35,,
34,,
33,7302293,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,7076479,
24,,
23,,
22,,
21,,
20,6978769,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,7221017,
6,7319543,
5,,
4,,
3,,
2,7347044,
1,,
