Attempt #,Realtime (ms),Gametime (ms)
126,347827,328696
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,359178,340531
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,353709,337698
99,,
98,,
97,398266,379781
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,354374,337157
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,361678,344724
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,368134,340325
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,390616,361932
44,,
43,,
42,,
41,,
40,,
39,452338,417001
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,424784,386957
29,,
28,,
27,,
26,441747,409439
25,,
24,,
23,,
22,,
21,,
20,,
19,460527,424511
18,,
17,,
16,,
15,,
14,,
13,,
12,429224,397487
11,,
10,,
9,410590,382550
8,,
7,,
6,430762,398435
5,,
4,,
3,510740,475608
2,509391,474300
1,730549,675582
