Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Ball,200059,202825,197792,212100,211347,"","","","","",210692,"","","",210750,206477,197773,208268,204051,"","",200854,205084,213027,205722,"","",211096,203138,"",206339,"",201979,201601,"","","",204325,206874,"",207154,202932,"",205489,"","","","",204153,204709,207230,199384,202090,199911,203565,200155,205724,"",203006,197792,0,"","",202224,206193,"",201321,204624,203745,201726,204594,200368,"",212810,199745,200710,203381,197773,201662,205965,202972,200993,"",202582,201590,202801,"","","","","","","",201628,"","",202957,202382,204205,200171,199541,208256,198805,"",196629,207541,"",201717,201416,201081,"","","","","","",199298,202825,"","","","",204371,202974,"","","",203543,"","",201112,"","","","","","",203152,"",200328,202427,"",199622,"",200555,200484,"","",200059
Bombs,131833,137007,147259,240538,176445,"","","","","",194821,"","","","",199584,"",154399,165449,"","",167560,156484,149071,159055,"","",156784,171939,"",165744,"",153126,164025,"","","",166197,144860,"",153543,157326,"",138640,"","","","",137835,143675,137537,150981,150011,143095,155746,138036,153234,"",145801,147259,0,"","",147603,"","",132578,142639,"",135537,135319,145844,"",144170,135942,139331,135078,139436,127329,145850,138780,152222,"",141570,133350,146347,"","","","","","","",165032,"","",141148,139275,"",146610,134062,141295,185707,"",138618,143569,"",140099,135224,138130,"","","","","","",144843,137007,"","","","","",135748,"","","",137324,"","",150054,"","","","","","",128999,"",131017,143706,"",146968,"",136499,146394,"","",131833
Varia Suit,361922,369184,407693,500926,456905,"","","","","",529505,"","","","",588122,"","",454755,"","","",480423,465358,"","","","",392748,"",421237,"",416139,450648,"","","",502676,386992,"","",428442,"","","","","","",478803,"",390183,"",380682,431877,"",371175,"","","",407693,0,"","",399597,"","","",406289,"",430530,"",414927,"",391683,410219,419048,371282,406479,358754,"","",408646,"","",361965,369516,"","","","","","","",376055,"","","",351625,"",396337,353260,375764,"","","",396270,"",389612,"",406300,"","","","","","",384934,369184,"","","","","",378868,"","","",365896,"","",377724,"","","","","","",384566,"","","","",362873,"",352005,347314,"","",361922
Speed Booster,252153,252853,262511,308941,379447,"","","","","",392468,"","","","",400518,"","",351116,"","","",288475,283619,"","","","",267805,"",310595,"",286674,322832,"","","",286844,255595,"","",276229,"","","","","","","","",250496,"",296468,249089,"",257744,"","","",262511,0,"","",276991,"","","",262944,"",289718,"",263690,"",257631,259202,259464,254472,252440,248929,"","",249119,"","",247383,242027,"","","","","","","",249613,"","","",264574,"",267010,290999,242943,"","","",257249,"",250427,"",241983,"","","","","","","",252853,"","","","","",272152,"","","",240291,"","",266965,"","","","","","",241512,"","","","",244577,"",258870,245373,"","",252153
Power Bombs,253312,326985,336726,453063,416511,"","","","","",366821,"","","","",327025,"","",315811,"","","",391111,483620,"","","","",405770,"",402423,"",371875,376190,"","","",381353,365349,"","",385063,"","","","","","","","",356317,"",375949,375124,"",372322,"","","",336726,"","","",350265,"","","",338528,"",318506,"","","",332887,330636,435182,325281,364401,340239,"","",315811,"","",369146,344832,"","","","","","","",320730,"","","",348645,"",334918,322545,335101,"","","","","",322790,"",326076,"","","","","","","",326985,"","","","","",354417,"","","",336064,"","",286728,"","","","","","",295102,"","","","",292417,"",322722,280580,"","",253312
Phantoon,213740,210925,196552,391426,614429,"","","","","",994627,"","","","",580739,"","",1139229,"","","",544583,621651,"","","","","","","","","","","","","",279864,395944,"","",249756,"","","","","","","","",251909,"",239162,"","","","","","",196552,"","","","","","","","","","","","","","",234030,"",323982,334815,245937,"","",267221,"","","",262995,"","","","","","","",244420,"","","","","",285724,279700,"","","","","","","","",342841,"","","","","","","",210925,"","","","","",246575,"","","","","","",243722,"","","","","","",302179,"","","","","","","","","","",213740
Gravity Suit,186406,185601,191073,219402,264684,"","","","","",256140,"","","","",267077,"","",225562,"","","",206459,202301,"","","","","","","","","","","","","",185501,195066,"","",183951,"","","","","","","","",218765,"",194697,"","","","","","",191073,"","","","","","","","","","","","","","",185389,"",181640,"",172652,"","",165330,"","","",199929,"","","","","","","",191290,"","","","","",258036,"","","","","","","","","",178173,"","","","","","","",185601,"","","","","",185231,"","","","","","",182373,"","","","","","",179594,"","","","","","","","","","",186406
Botwoon,330200,252012,267101,15682000,15682000,"","","","","",15682000,"","","","",15682000,"","",15682000,"","","",15682000,15682000,"","","","","","","","","","","","","",15682000,15682000,"","",15682000,"","","","","","","","",15682000,"",15682000,"","","","","","",15682000,"","","","","","","","","","","","","","",15682000,"",15682000,"",15682000,"","",15682000,"","","",15682000,"","","","","","","",15682000,"","","","","",15682000,"","","","","","","","","","","","","","","","","",252012,"","","","","","","","","","","","",302916,"","","","","","","","","","","","","","","","","",330200
Space Jump,181214,218057,249631,329749,365184,"","","","","",587600,"","","","",386356,"","",330186,"","","",720225,320998,"","","","","","","","","","","","","",317031,305977,"","",243748,"","","","","","","","",275821,"",229538,"","","","","","",249631,"","","","","","","","","","","","","","",386057,"",253440,"",269781,"","",187244,"","","",196744,"","","","","","","",236659,"","","","","",236249,"","","","","","","","","","","","","","","","","",218057,"","","","","","","","","","","","",200450,"","","","","","","","","","","","","","","","","",181214
Ridley,667927,635569,656814,1331330,1357633,"","","","","",943004,"","","","",893274,"","",702536,"","","",714330,725064,"","","","","","","","","","","","","",930750,701865,"","",735164,"","","","","","","","","","",674674,"","","","","","",656814,"","","","","","","","","","","","","","",634777,"",651195,"",662620,"","","","","","",643867,"","","","","","","",636666,"","","","","",601304,"","","","","","","","","","","","","","","","","",635569,"","","","","","","","","","","","",805919,"","","","","","","","","","","","","","","","","",667927
Golden 4,394393,384620,379527,451987,474878,"","","","","",439854,"","","","",427272,"","",432985,"","","",409472,417305,"","","","","","","","","","","","","",424093,383371,"","",385153,"","","","","","","","","","",390505,"","","","","","",379527,"","","","","","","","","","","","","","",376947,"",462323,"",379654,"","","","","","",388942,"","","","","","","",368478,"","","","","",387587,"","","","","","","","","","","","","","","","","",384620,"","","","","","","","","","","","",380889,"","","","","","","","","","","","","","","","","",394393
Mother Brain,469240,491045,489258,1772742,1146422,"","","","","",574957,"","","","",728157,"","",678594,"","","",630801,524496,"","","","","","","","","","","","","",1031502,515518,"","","","","","","","","","","","","",503089,"","","","","","",489258,"","","","","","","","","","","","","","","","",487252,"","","","","","","","",499158,"","","","","","","",495415,"","","","","",484072,"","","","","","","","","","","","","","","","","",491045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469240
Zebes Escape,98026,98760,98383,109690,99590,"","","","","",107257,"","","","",120138,"","",141972,"","","",115736,128910,"","","","","","","","","","","","","",107517,97386,"","","","","","","","","","","","","",101716,"","","","","","",98383,"","","","","","","","","","","","","","","","",134631,"","","","","","","","",100261,"","","","","","","",99599,"","","","","",104458,"","","","","","","","","","","","","","","","","",98760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98026
