Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap,"",167900,170598,161410,165166,173242,"",160207
Cascade,"","",246801,"","","","",259596
Sand,"","",405255,"","","","",363208
Lake,"","",229793,"","","","",216433
Wooded,"","",471375,"","","","",481122
Cloud,"","",126533,"","","","",95582
Lost,"","",242268,"","","","",168667
-Night Metro,"","",286074,"","","","",
{Metro}Day Metro,"","",345210,"","","","",652708
Snow,"","",439538,"","","","",361257
Seaside,"","",359913,"","","","",299270
Lunch,"","",795295,"","","","",657376
Ruined,"","",224971,"","","","",205172
-Bunnies,"","",332042,"","","","",410175
{Bowsers}Mech,"","",643598,"","","","",385130
Moon,"","",389086,"","","","",367783
