Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Intro,138020,138020,144905,138020,138602,"",138020,"",138020,138020,138025,141755,132038,135525,"",129098,137571,137548,134242,134348,128788,127240,133597,127823,129114,136582,128407,"",,129157,"","",127993,"","",130794,,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",128514,133588,"","",137270,"","","",130580,136398,130089,128649,"",132406,129883,"",130870,"",129356,"","","",141815,129416,133592,129364,133112,146825,136321,134641,129592,125241,"",133860,137245,128779,136873,132653,131365,131362,"",127968,136995,131801,"",133463,"",132297,"",128937,130362,131338,"",134839,132626
Chill Penguin,213795,"","",249160,213311,"",216479,"",218185,217164,210171,210159,215310,214880,"",218294,213446,219883,225570,221371,217440,219495,214056,208526,208542,212784,210611,"",342598,"","","",208352,"","","",,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",210213,209557,"","",212913,"","","",216707,210011,205457,211215,"",206885,204336,"",213510,"","","","","","",208074,212340,221466,216188,210577,205608,199401,206346,218451,"",214383,"",239802,209012,215033,211392,205062,"",250779,205780,201709,"","","",206542,"",207401,205655,210430,"",212022,202871
Storm Eagle,194961,"","","",205394,"","","",,213770,194149,178008,196814,190867,"",200404,233267,202692,201935,207056,212780,190646,191884,205302,"",193011,192887,"","","","","",,"","","",,"","","","","","","","","","",543893,"","",538374,"","",,"",548730,543707,"",,"",190818,190130,"","",187251,"","","",190340,185353,188249,201348,"",207427,192562,"",186696,"","","","","","",198020,190103,181764,181282,187024,"",184414,190837,223256,"","","",199157,"",195124,190711,192411,"",189414,"",589611,"","","","","",,187230,186853,"",183992,187814
Flame Mammoth,182129,"","","",184887,"","","",380354,181560,181561,181507,304782,181496,"",185458,"","","","",181569,178609,183492,182188,"","",181271,"","","","","",424012,"","","",730506,"","","","","","","","","","","","","",186232,"","",723712,"","","","",759539,"",176773,179192,"","","","","","",175652,214539,177974,173315,"","",296356,"",188435,"","","","","","",171239,164064,"",179353,171415,"",163435,162650,"","","","","","",182022,161024,175626,"","","","","","","","","",402943,,166218,"","",162651
Boomer Kuwanger,207210,"","","",226819,"","","",207210,,207213,234086,"","","","","","","","",194785,206727,194545,242366,"","",197216,"","","","","","","","","","","","","","","","","","","","","","","","","","",244020,"","","","","","",248940,192471,"","","","","","",198110,200255,184946,185985,"","",208018,"",232547,"","","","","","",195316,253204,"",198346,228599,"",187973,268397,"","","","","","",196367,240804,194634,"","","","","","","","","",201116,368140,"","","",192297
Spark Mandrill,172915,"","","",182916,"","","",172098,396000,170951,,"","","","","","","","",208259,171371,192349,"","","",175930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171206,"","","","","","",173667,173336,167528,204345,"","","","",170781,"","","","","","",166935,"","",213328,179393,"",180661,"","","","","","","","","",166196,"","","","","","","","","","",169625,"","","",186372
Armored Armadillo,158353,"","","",156835,"","","",182231,180270,146018,,"","","","","","","","","",149605,154555,"","","",145547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146802,"","","","","","",143357,145783,144733,"","","","","",160895,"","","","","","",146925,"","","",150180,"",152267,"","","","","","","","","",147762,"","","","","","","","","","",,"","","",140031
Launch Octopus,187047,"","","",178802,"","","",177220,"",177221,503647,"","","","","","","","","",264894,197199,"","","",174037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174307,"","","","","","",179477,173660,174719,"","","","","",159916,"","","","","","",185990,"","","",195365,"",187440,"","","","","","","","","",186727,"","","","","","","","","","",323308,"","","",178801
Sting Chameleon,217614,"","","",204080,"","","",215399,"",204760,210075,"","","","","","","","","",318374,204431,"","","",202972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205775,"","","","","","",201879,200894,200279,"","","","","",194003,"","","","","","",192042,"","","",194269,"",199799,"","","","","","","","","","","","","","","","","","","","",197777,"","","",192731
Heart Pickup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,,"","","","","",,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","","","","","","","",67292,"","","",67587
Hadouken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,,"","","","","",,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","","","","","","","",317433,"","","",273429
Sigma 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636219,"","","","","","",619134,533490,737389,"","","","","",607028,"","","","","","",,"","","",665365,"",553833,"","","","","","","","","","","","","","","","","","","","",241924,"","","",251981
Sigma 2,"","","","",194886,"","","",333248,"",220345,"","","","","","","","","","","","","","","",254774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180673,206034,"","","","","","",274524,"","","","","","",959093,"","","",185743,"",191281,"","","","","","","","","","","","","","","","","","","","","","","","",211279
Sigma 3,"","","","",242799,"","","","","",265896,"","","","","","","","","","","","","","","",277778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237841,225828,"","","","","","",269883,"","","","","","","","","","",280086,"",252287,"","","","","","","","","","","","","","","","","","","","","","","","",221093
Final Sigma,"","","","",101181,"","","","","",93847,"","","","","","","","","","","","","","","",219338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184146,194977,"","","","","","",162381,"","","","","","","","","","",123140,"",102786,"","","","","","","","","","","","","","","","","","","","","","","","",118699
