Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Point,158270,157337,158196,157589,157159,156905
-Assland,199971,201531,195727,196031,197970,196738
-Tunnel,153787,"",159050,157432,,153743
-Rolling rox,"","",162023,141935,296179,140174
-Metrotown,"","",186487,"",173798,175403
{Plains}UhOh,"","",154582,"",153533,155137
-Whirl,"","",,"",258050,239745
-Grate,"","",364522,"",116864,119154
-Fucking Duck,"","",218147,"",235497,209754
-Riolu,"","",174013,"",174160,180543
{Coast}Tree,"","",145434,"",145739,141349
-Mix,"","",198902,"","",192506
-RACECAR,"","",227908,"","",212367
-Spooky,"","",199052,"","",196981
-Cycles,"","",159366,"","",160535
{Wondaria}Catto,"","",156204,"","",154381
-Earth,"","",275554,"","",252465
-Waterfront,"","",187390,"","",182224
-Boated,"","",,"","",156649
-Bridge,"","",323851,"","",181903
{Winter}King,"","",166011,"","",
-Shifting,"","",140859,"","",294545
-Toxic,"","",216868,"","",
-Land,"","",147076,"","",353324
-I cant see,"","",254121,"","",256896
{Waste}Dill,"","","","","",176744
-Crisis City,"","","","","",181291
-EAT MEAT,"","","","","",163416
-Squish,"","","","","",179966
-2s 1+1a,"","","","","",148329
-Gauntlet,"","","","","",286124
-Jumping,"","","","","",345669
{Volcana}Deez,"","","","","",165978
-CoolCat,"","","","","",130824
-monkaW,"","","","","",44736
-AngelThump,"","","","","",148191
{VideoGame}KKona,"","","","","",156815
Forgo Prep,"","","","","",357587
-Forgo Pains,"","","","","",435995
-Forgo Bay,"","","","","",372825
-Forgo Park,"","","","","",
-Forgo Horns,"","","","","",806066
-Forgo Waste,"","","","","",509362
-Florida Land,"","","","","",
{Forgo Dreams}Soredewa,"","","","","",680795
