Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1,9729,9879,9209,9522,"",9119,"",8856,"",8999
2,7193,7282,7999,3557,"","","","","",3564
3,7868,7457,6822,7442,"","","","","",7138
4,8279,8218,8178,8392,"","","","","",7955
5,6101,6201,6328,6634,"","","","","",5956
6,8478,7705,9012,8520,"","","","","",7089
7,5792,6749,5957,10670,"","","","","",10750
8,4194,4173,4181,4176,"","","","","",4819
9,9615,11822,8725,8574,"","","","","",7478
10,10180,13142,10201,13200,"","","","","",10488
11,6094,5641,5643,5766,"","","","","",5591
12,7000,7123,13125,5844,"","","","","",7537
13,7025,8396,14682,7314,"","","","","",7384
14,4870,3798,3828,4035,"","","","","",3690
15,3808,6782,6068,3174,"","","","","",2764
16,7205,8352,8124,8321,"","","","","",7318
17,14437,3720,5421,3640,"","","","","",9419
18,64360,42973,39136,26614,"","","","","",29408
19,14566,16777,13767,13013,"","","","","",12371
20,10761,8645,7905,7317,"","","","","",6675
21,9265,7869,10849,6947,"","","","","",4387
22,6600,6664,6589,6725,"","","","","",6584
23,12993,6571,7984,6370,"","","","","",6154
24,9438,13803,12677,10879,"","","","","",11496
25,7367,9572,12174,7877,"","","","","",7643
26,11531,9500,9671,10575,"","","","","",10159
27,12198,5656,5781,9626,"","","","","",4408
28,11030,11969,11094,20947,"","","","","",12623
29,19397,19689,18843,18428,"","","","","",20074
30,10171,7615,7235,6228,"","","","","",6442
31,13939,21139,13413,13499,"","","","","",20451
