Attempt #,Realtime (ms),Gametime (ms)
159,409654,
158,422576,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,454186,
149,587001,
148,462707,
147,,
146,581061,
145,560775,
144,,
143,912532,
142,753932,
141,,
140,2972677,
139,1713729,
138,1772432,
137,,
136,1749503,
135,,
134,3220379,
133,1851600,
132,1505835,
131,,
130,,
129,,
128,,
127,2136775,
126,9258146,
125,2047388,
124,,
123,,
122,,
121,,
120,2721532,
119,,
118,1448378,
117,1966975,
116,,
115,,
114,,
113,1865329,
112,,
111,2241510,
110,1371756,
109,,
108,,
107,,
106,1103204,
105,1115476,
104,1305519,
103,113235,
102,,
101,,
100,127819,
99,,
98,126942,
97,,
96,355886,
95,,
94,550134,
93,565274,
92,,
91,,
90,,
89,,
88,243474,
87,,
86,802,
85,1071,
84,,
83,1941941,
82,,
81,1128505,
80,2947974,
79,3053955,
78,6737830,
77,,
76,756,
75,1888729,
74,,
73,1474953,
72,,
71,1242279,
70,,
69,,
68,,
67,,
66,,
65,1943488,
64,,
63,1677518,
62,,
61,958556,
60,,
59,969080,
58,,
57,536360,
56,1132306,
55,360512,
54,378298,
53,,
52,,
51,,
50,31839,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,78558,
26,,
25,,
24,539746,
23,543074,
22,,
21,554036,
20,,
19,834815,
18,,
17,1140382,
16,1085003,
15,1032839,
14,,
13,903562,
12,,
11,,
10,,
9,,
8,1508477,
7,,
6,833806,
5,,
4,,
3,1004158,
2,,
1,,
