Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
1.1 Port Royal,"","","",240918,"","",245102,"","","","","","","","","","","","","",241528,"",249040,"","",241596,234120
1.2 Tortuga,"","","",262327,"","",270179,"","","","","","","","","","","","","",245408,"",250828,"","",261720,246760
1.3 The Black Pearl Attacks,"","","",173060,"","",161926,"","","","","","","","","","","","","",176618,"",221645,"","","",181554
1.4 The Smuggler's Den,"","","",259310,"","","","","","","","","","","","","","","","",241296,"",240619,"","","",234774
1.5 Isla de Muerta,"","","",,"","","","","","","","","","","","","","","","",330085,"",292526,"","","",321287
4.1 London Town,"","","",659304,"","","","","","","","","","","","","","","","","","","","","","",259992
4.2 Queen Anne's Revenge,"","","",174982,"","","","","","","","","","","","","","","","","","","","","","",173665
4.3 White Cap Bay,"","","",257382,"","","","","","","","","","","","","","","","","","","","","","",262483
4.4 A Spanish Legacy,"","","",370364
4.5 The Fountain Of Youth,"","","",442953
2.1 Pelegosto,"","","",312307
2.2 The Dutchman's Secret,"","","",155757
2.3 A Touch of Destiny,"","","",281217
2.4 Isla Cruces,"","","",339794
2.5 The Kraken,"","","",246079
3.1 Singapore,"","","",114364
3.2 Davy Jones' Locker,"","","",242865
3.3 Norrington's Choice,"","","",163876
3.4 The Brethren Court,"","","",320040
3.5 The Maelstorm,"","","",275600
