Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
Helm Lobby,635620,240697,"","",310514,"","","","","","",247892,"","","",236146,261630,439355,277245,"","","",184425,"","","","","","","","","",158162,"",186056,"",241780,"","","","",392091,"","","","","","",192348,"","","","","",216141,"","",251751,"","","",187629,190881,"","","",190612,"","",217155,274245,"",195771,187930,"","","","","",195790,182622,"","","",208369,"","",184601,211721,"","",216921,175496,0,225389,"",184093,209588,"",223031,0,"",182134,"",194917,"","",173723,177999,180055,200787,176935,"",196141,"",185787,206593,211569,197520,"","",175385,"",171180,"","","","","","","",171708,184610,"",161426,"","","",181644,"","","",216534,199349,"","","",172349,"",188513,"",170266,"","","",167690,175064,189775,188606,"","",174502,170615,"",174988,"","",164124,"","","","","",190978,"",166529,380495,196012,"","",220109,"","","","","","","",162915,163665,189645,"","",212339,216436,"","",187134,"",211368,"",191057,165734,186588,216785,157321,169805,190325,"",187609,"","","","",171829,"","","","",161329,188028,187489,"",167655,158101,174962,"","","","",272299,171014
Enter Helm,1272080,"","","",335263,"","","","","","",47817,"","","",173493,400680,146624,163607,"","","",305293,"","","","","","","","","",34133,"","","","","","","","",350216,"","","","","","",66047,"","","","","","","","",181540,"","","","",31627,"","","",58699,"","","","","","",36580,"","","","","","",65474,"","","",135552,"","",67827,115021,"","","",55237,271059,52579,"","",121965,"",43840,286731,"",30913,"","","","",93933,96525,"",69241,105080,"",89056,"",113413,87658,"",56706,"","",158498,"",36890,"","","","","","","","","","",88100,"","","","","","","","","","","","",85451,"",88697,"","","","","",35323,"",35721,51675,"","","","","",107264,"","",67486,"","","","","","","","",181439,"","","","","","","","","","","",71579,71265,"","","",116003,147454,"","",27993,"","","","","","",56509,27907,"","","","","","","","","","","","","",65171,104216,28396,"",47351,230057,162575,"","","","",193564,57292
Key 8,203450,"","","",266202,"","","","","","","","","","","","","",229042,"","","",221363,"","","","","","","","","",209877,"","","","","","","","","","","","","","","",188060,"","","","","","","","","","","","","","","","","",169312,"","","","","","","","","","","","","","","","","",172399,"","",183992,"","","","",218591,"",231483,"","","","","","","",181623,"","","","",244335,141758,"",212725,"","","","",140599,"","","","","","","",148204,"","","","","","","","","","","","","","","","","","","","","","","",181955,"","","","","","","","","",118384,"","","","","","",159510,"","","","","","","","","","","",142667,"","","","","","","","","","","",185881,"","","","",219575,137613,"","","","","","","","","",189967,136752,"","","","","","","","","","","","","","",166683,141794,"","","",260616,"","","","",212235,121245
ISG,38070,"","","",152410,"","","","","","","","","","","","","",252689,"","","",34751,"","","","","","","","","",32366,"","","","","","","","","","","","","","","",34427,"","","","","","","","","","","","","","","","","",39910,"","","","","","","","","","","","","","","","","",33804,"","",43706,"","","","",31741,"",31715,"","","","","","","",31523,"","","","",43783,40540,"",51828,"","","","",43508,"","","","","","","",30960,"","","","","","","","","","","","","","","","","","","","","","","",33037,"","","","","","","","","",30300,"","","","","","",35244,"","","","","","","","","","","",340513,"","","","","","","","","","","",35067,"","","","",30422,35214,"","","","","","","","","",40448,36319,"","","","","","","","","","","","","","",32641,30609,"","","",30439,"","","","",31234,30558
Dry Escape,316244,344670,"","",317626,"","","","","","","","","","","","","",316565,"","","",319707,"","","","","","","","","","","","","","","","","","","","","","","","","",335594,"","","","","","","","","","","","","","","","","",312874,"","","","","","","","","","","","","","","","","",0,"","",0,"","","","",314026,"","","","","","","","","",313724,"","","","",314485,320483,"",314553,"","","","",314735,"","","","","","","",314623,"","","","","","","","","","","","","","","","","","","","","","","",331186,"","","","","","","","","",314102,"","","","","","",313338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",316304,312539,"","","","","","","","","","",313575,"","","","","","","","","","","","","","","",336948,"","","",328122,"","","","",312127,325305
Enter Factory,33528,281200,"","",37928,"","","","","","","","","","","","","",124517,"","","",148761,"","","","","","","","","","","","","","","","","","","","","","","","","",60147,"","","","","","","","","","","","","","","","","",27472,"","","","","","","","","","","","","","","","","",0,"","",349772,"","","","","","","","","","","","","","","","","","","",42780,"","","","","","","","","","","","","","","",129339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46378,"","","","","","",38953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40970,42874,"","","","","","","","","","",60083,"","","","","","","","","","","","","","","","","","","","","","","","",35075,29900
Enter MJ,119200,"","","",115899,"","","","","","","","","","","","","",98231,"","","",94273,"","","","","","","","","","","","","","","","","","","","","","","","","",98120,"","","","","","","","","","","","","","","","","",91606,"","","","","","","","","","","","","","","","","",584991,"","",107162,"","","","","","","","","","","","","","","","","","","",98777,"","","","","","","","","","","","","","","",88742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116543,"","","","","","",92399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90123,"","","","","","","","","","",88313,"","","","","","","","","","","","","","","","","","","","","","","","",93081,86505
Key 3,356200,264010,"","",298702,"","","","","","","","","","","","","",357250,"","","",368750,"","","","","","","","","","","","","","","","","","","","","","","","","",318425,"","","","","","","","","","","","","","","","","",585709,"","","","","","","","","","","","","","","","","",245327,"","",0,"","","","","","","","","","","","","","","","","","","",308085,"","","","","","","","","","","","","","","",249346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397702,"","","","","","",225009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300667,"","","","","","","","","","",247087,"","","","","","","","","","","","","","","","","","","","","","","","",203388,194859
Enter Krool,145177,146340,"","","","","","","","","","","","","","","","",141482,"","","",140390,"","","","","","","","","","","","","","","","","","","","","","","","","",168584,"","","","","","","","","","","","","","","","","",137427,"","","","","","","","","","","","","","","","","",195853,"","",501377,"","","","","","","","","","","","","","","","","","","",129059,"","","","","","","","","","","","","","","",126832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125254,"","","","","","",125109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127105,"","","","","","","","","","","","","","","","","","","","","","","","",126629,126390
DK,147200,"","","","","","","","","","","","","","","","","",150326,"","","",144946,"","","","","","","","","","","","","","","","","","","","","","","","","",143024,"","","","","","","","","","","","","","","","","",141613,"","","","","","","","","","","","","","","","","",144382,"","",145907,"","","","","","","","","","","","","","","","","","","",145306,"","","","","","","","","","","","","","","",143901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141914,"","","","","","",141769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141648,"","","","","","","","","","","","","","","","","","","","","","","","",143542,140837
Diddy,99759,"","","","","","","","","","","","","","","","","",104225,"","","",98830,"","","","","","","","","","","","","","","","","","","","","","","","","",111158,"","","","","","","","","","","","","","","","","",107888,"","","","","","","","","","","","","","","","","",109596,"","",108325,"","","","","","","","","","","","","","","","","","","",102508,"","","","","","","","","","","","","","","",109616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106700,"","","","","","",115573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85565,"","","","","","","","","","","","","","","","","","","","","","","","",93658,86687
Larry,149700,"","","","","","","","","","","","","","","","","",129936,"","","",131408,"","","","","","","","","","","","","","","","","","","","","","","","","",137586,"","","","","","","","","","","","","","","","","",143504,"","","","","","","","","","","","","","","","","",134450,"","",124731,"","","","","","","","","","","","","","","","","","","",124254,"","","","","","","","","","","","","","","",125833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125207,"","","","","","",128685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130976,"","","","","","","","","","","","","","","","","","","","","","","","",130620,139211
Tiny,311890,"","","","","","","","","","","","","","","","","",297783,"","","",298496,"","","","","","","","","","","","","","","","","","","","","","","","","",306620,"","","","","","","","","","","","","","","","","",292621,"","","","","","","","","","","","","","","","","",299368,"","",297174,"","","","","","","","","","","","","","","","","","","",299724,"","","","","","","","","","","","","","","",296337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303800,"","","","","","",303999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294032,"","","","","","","","","","","","","","","","","","","","","","","","",291853,287582
Chunky,138140,"","","","","","","","","","","","","","","","","",135522,"","","",131014,"","","","","","","","","","","","","","","","","","","","","","","","","",134855,"","","","","","","","","","","","","","","","","",135114,"","","","","","","","","","","","","","","","","",135207,"","",126804,"","","","","","","","","","","","","","","","","","","",134183,"","","","","","","","","","","","","","","",126046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129235,"","","","","","","","","","","","","","","","","","","","","","","","",128775,125789
