Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Magnamite,"",759413,"","","","","",729661,"","","","","","","",742844,"",733481,"","","","",698648
Denkou,"",608381,"","","","","",611644,"","","","","","","",683380,"",555486,"","","","",559177
Atlas 1,"",791596,"","","","","",893232,"","","","","","","",794462,"",677607,"","","","",676307
Venus Robots,"",898999,"","","","","",775092,"","","","","","","",781429,"",702829,"","","","",673846
Atlas 2,"",822037,"","","","","",721490,"","","","","","","",843119,"",644504,"","","","",655438
Pluto,"",730583,"","","","","",607500,"","","","","","","",670912,"",570521,"","","","",582937
Acheron,"",1015049,"","","","","",854947,"","","","","","","",913102,"",1016527,"","","","",847853
Eagle Building,"",0,"","","","","",0,"","","","","","","",0,"",0,"","","","",383847
Blue Knight,"",2099024,"","","","","",1148029,"","","","","","","",1131099,"",1300741,"","","","",609596
Finish,"",602099,"","","","","",388130,"","","","","","","",834138,"",366839,"","","","",402086
