Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Pink Gordo,"","",44159,43157,46534,43347,45210,"","","","","",42929,43680,,42358,43954,45390,43581,"",46020,43414,"",44244,44152,42213,41765,41083,"",42795,"",41819,44684,"",41295,42299,42728,41309,"",43329,43489,40925,41127,"","",42163,"",42369,"",41366,"","",42171,41031,43676,"","",40772,41052,40509,40087,"",44702,43289,42862,43455,43742,"",42060,"",42518,"",42593,43172,42581,42169,42633,"",42012,40493,"","",42031,41527
-Gate 1,"","",49462,47347,"",48406,47756,"","","","","",51827,47083,91854,"",48682,"",46800,"","",47191,"","","",49681,47931,45763,"",46678,"",45108,"","",47613,47537,47884,49153,"",47801,46214,"",48197,"","",49565,"",46652,"",47831,"","",48656,47290,"","","","",51456,50852,50085,"",48718,46920,46678,"","","",46406,"","","","",45972,45761,47340,45483,"","","","","",47894,48189
Warp Home,"","",66577,80270,"",70771,70617,"","","","","",71578,71346,"","","","",77777,"","",71785,"","","","","",71244,"","","",65319,"","","",66641,70001,69170,"",78862,72443,"",69056,"","",67359,"",76820,"",78118,"","",69652,73254,"","","","",62727,75978,"","",64174,65529,64120,"","","",67049,"","","","",67345,71878,61189,72777,"","","","","","",63456
-Day 1,"","",26772,27240,"",27976,21537,"","","","","",26012,24686,"","","","",35364,"","",25672,"","","","","",22799,"","","",24043,"","","",21289,"",22330,"",22261,26737,"",29746,"","","","",22110,"",28157,"","","",20048,"","","","",25073,23827,"","",25875,20967,22682,"","","",21026,"","","","",24774,36469,17523,23045,"","","","","","",20964
-Day 3,"","",103029,84744,"","",94610,"","","","","",94933,82323,"","","","",71801,"","",65925,"","","","","",107899,"","","",102430,"","","","","",84781,"",84631,"","",81996,"","","","",71817,"","","","","",75561,"","","","","","","","","",92110,"","","","",73090,"","","","","","",83842,71611,"","","","","","",74813
Phosphor Gordo,"","",74229,79119,"","",82270,"","","","","",86512,89160,"","","","",77648,"","",95857,"","","","","",84087,"","","",80321,"","","","","",83548,"",87537,"","",78527,"","","","",109714,"","","","","",84762,"","","","","","","","","","","","","","",87584,"","","","","","",88013,79585,"","","","","","",77190
-Gate 2,"","","",,"","","","","","","","",,"","","","","",,"","",,"","","","","",,"","","","","","","","","",80423,"",83939,"","",68694,"","","","",66816,"","","","","",75582,"","","","","","","","","","","","","","",73640,"","","","","","",74142,65337,"","","","","","",69281
Honey Gordo,"","","",167696,"","","","","","","","",171428,"","","","","",165690,"","",155781,"","","","","",146817,"","","","","","","","","","","","","","",72226,"","","","",74440,"","","","","",73094,"","","","","","","","","","","","","","","","","","","","","",73007,72708,"","","","","","",75250
-Quarry Skip,"","","","","","","","","","","","",134760,"","","","","",108559,"","",123800,"","","","","",108294,"","","","","","","","","","","","","","",120693,"","","","",113009,"","","","","",106484,"","","","","","","","","","","","","","","","","","","","","",99767,109252,"","","","","","",97786
-Gate 3,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","",,"","","","","","","","","","","","","","",103756,"","","","",75140,"","","","","",96591,"","","","","","","","","","","","","","","","","","","","","",68687,72048,"","","","","","",96311
Gate Skip,"","","","","","","","","","","","","","","","","","",157991,"","",132791,"","","","","",137005,"","","","","","","","","","","","","","",49431,"","","","",43509,"","","","","",50900,"","","","","","","","","","","","","","","","","","","","","",56791,52504,"","","","","","",
