Attempt #,Realtime (ms),Gametime (ms)
85,27900873,
84,,
83,,
82,,
81,,
80,28398945,
79,27064311,
78,,
77,,
76,,
75,,
74,27108865,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,27055661,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,28076006,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,28695292,
29,28516459,
28,,
27,,
26,,
25,29810120,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,29739056,
4,,
3,,
2,31654129,
1,,
