Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
chompo(1),"","","","","","","","","","","","","","","","","",110826,108812,"","","","",110624,108190,"","",109400,"",108355,108628,108190,"","","",110275,"","",108190,"",108627,108190,108190,108190,108190,108190,108190,"",108190,"","","","",108818,117936,"","",108161,105538
Whompz(6),"","","","","","","","","","","","","","","","","",194426,"","","","","",250534,"","","",252106,"","",293172,228144,"","","",242066,"","","","",212052,248912,"",232804,282044,245545,"","",213832,"","","","","",234842,"","","",228502
Penguino (8),"","","","","","","","","","","","","","","","","",153247,"","","","","",108162,"","","",95783,"","",94652,97538,"","","",104918,"","","","",93198,92361,"",113601,95528,92097,"","",90875,"","","","","",92899,"","","",90295
Bowsa numero uno(8),"","","","","","","","","","","","","","","","","",159430,"","","","","",126744,"","","",110465,"","",123137,111543,"","","",113156,"","","","",134682,116570,"",118569,113927,116190,"","",129704,"","","","","",116832,"","","",105421
Pyramid scheme(10),"","","","","","","","","","","","","","","","","",99479,"","","","","","","","","",96203,"","",104264,140352,"","","",105305,"","","","",169083,97521,"",93152,93534,96708,"","",101325,"","","","","","","","","",99423
Puzzle reds(11),"","","","","","","","","","","","","","","","","",47189,"","","","","","","","","",37773,"","",37778,39976,"","","",38208,"","","","",38154,36009,"",36627,37842,71389,"","",36986,"","","","","","","","","",43772
Loch ness(12),"","","","","","","","","","","","","","","","","",49781,"","","","","","","","","",44582,"","","",44862,"","","",60315,"","","","",44832,44748,"",65432,"",42705,"","",45832,"","","","","","","","","",42947
Toad(13),"","","","","","","","","","","","","","","","","",23762,"","","","","","","","","",,"","","",21905,"","","",22799,"","","","",25548,20466,"",19805,"",20367,"","",22349,"","","","","","","","","",20233
Hazy maze(15),"","","","","","","","","","","","","","","","","",67244,"","","","","","","","","",71700,"","","",66203,"","","",65574,"","","","",57938,61427,"",67679,"",61774,"","",68939,"","","","","","","","","",60802
Bowser sub(16),"","","","","","","","","","","","","","","","","",220696,"","","","","","","","","",182504,"","","","","","","",150947,"","","","",116969,138484,"",138323,"",133777,"","",134895,"","","","","","","","","",112636
bowsa dos(16),"","","","","","","","","","","","","","","","","",128902,"","","","","","","","","",141744,"","","","","","","",121503,"","","","",148228,215515,"",114903,"",123609,"","",117874,"","","","","","","","","",193376
make it/break it(16),"","","","","","","","","","","","","","","","","",716533,"","","","","","","","","",406681,"","","","","","","",318897,"","","","",391818,259149,"",288611,"","","","",396531,"","","","","","","","","",273885
