Attempt #,Realtime (ms),Gametime (ms)
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1280231,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1311530,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1230733,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1248707,
25,1250543,
24,1325435,
23,,
22,,
21,,
20,,
19,,
18,1630117,
17,,
16,,
15,1252274,
14,,
13,1400444,
12,,
11,,
10,,
9,,
8,,
7,,
6,1383442,
5,,
4,,
3,1574788,
2,,
1,,
