Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
The End,180099,"","",141919,"",147103,"","",128127,126247,128407
Arid Flats,288908,"","",241470,"",190141,"","",179957,"",199494
Overflow,298189,"","",218326,"",181150,"","",192374,"",175398
Wall of Sorrow,455940,"","",306277,"",291613,"","",263902,"",278645
SS Exodus,437324,"","",387813,"",310934,"","",286053,"",299838
Retrograde,380141,"","",238046,"",216853,"","","","",209686
The Machine,771033,"","",432188,"",523530,"","","","",361213
The Hollows,266102,"","",177686,"",213046,"","","","",239885
Golgotha,409093,"","",291421,"",276069,"","","","",197719
Totally Alive Friend yeah,16126,"","",15600,"",15616,"","","","",13072
