Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Lineland Road (1-1),"",708000,"","","",713649,"",708150,"","","","","","",700053,"","","","","","","","","","","","",683278,"",685595,"","",695584,"",690965,700283,680361
-Yoshi's Island 3 (1-2),"",364214,"","","",341012,"",334034,"","","","","","",332406,"","","","","","","","","","","","",339210,"",334084,"","",322893,"",322136,325905,324435
-Red Tree (1-3),"",299663,"","","",311040,"",318597,"","","","","","",280110,"","","","","","","","","","","","",241470,"",225736,"","",226343,"",218172,229509,220555
{Chapter 1} SMB1 Reference (1-4),"",554575,"","","",576426,"",556432,"","","","","","",537194,"","","","","","","","","","","","",644994,"",588321,"","",596143,"",537622,536937,528428
Princess Bitch (Pre Chap 2),"",596232,"","","",564947,"",563756,"","","","","","",715610,"","","","","","","","","","","","",548828,"",578290,"","",549852,"",,539702,536792
-Angel Island Act 3 (2-1),"",1366211,"","","",386879,"",460937,"","","","","","",424551,"","","","","","","","","","","","",394996,"",370512,"","",404118,"",918773,382591,365758
-Luigis Mansion 1.5 (2-2),"",175127,"","","",175174,"",168536,"","","","","","",168773,"","","","","","","","","","","","",172559,"",171191,"","",226741,"",171517,173708,169187
-Zelda Reference (2-3),"",199479,"","","",222328,"",197641,"","","","","","",196324,"","","","","","","","","","","","",158339,"",151965,"","",205205,"",154132,159322,162218
{Chapter 2} S P I D E R (2-4),"",519735,"","","",500751,"",435022,"","","","","","",457556,"","","","","","","","","","","","",466063,"",433960,"","",432540,"",414784,414901,415177
L is Real (Pre Chap 3),"",346915,"","","",355847,"",354372,"","","","","","",370813,"","","","","","","","","","","","",402920,"",402875,"","",372021,"",359829,364716,358922
-SMB1 Reference 2 (3-1),"",326958,"","","",346521,"",303040,"","","","","","",367419,"","","","","","","","","","","","",301837,"",338726,"","",294450,"",278805,280258,282101
-Splatoon (3-2),"",411769,"","","",410497,"",413941,"","","","","","",420948,"","","","","","","","","","","","",406684,"",382276,"","",378090,"",379025,371921,380798
-Tree Skip (3-3),"",546911,"","","",902687,"",732463,"","","","","","",864290,"","","","","","","","","","","","",692798,"",523527,"","",361713,"",359142,391329,381774
{Chapter 3} Anime Cartel Boss (3-4),"",829805,"","","",1003914,"",,"","","","","","",874538,"","","","","","","","","","","","",922981,"",713272,"","",752438,"",759734,770558,699290
Fishbowl (Pre Chap 4),"",446243,"","","",436360,"",1397830,"","","","","","",424360,"","","","","","","","","","","","",443466,"",444842,"","",448479,"",425712,420641,420572
