Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Have a very safe and productive day!,"",100119,"",106782,101529,102914,"",96247,"","","","",98920,"",97026,"",96706,"",98250,"",95158,97064,95960,94308
{Anomalous Materials}Standard Insertion,"",357384,"","",353432,350080,"","","","","","",348755,"",343782,"",345015,"",348854,"",339331,"",342331,338055
-Thank God for the Hazard Suit!,"",130818,"","",131481,129149,"","","","","","",131326,"",124958,"",127575,"",128493,"",124855,"",127096,128064
"-Zombies, pls no block","",53968,"","",47941,46424,"","","","","","",41035,"",43589,"",47132,"",41015,"",38309,"",42783,38040
-Barnacle Heck,"",139781,"","",122834,99859,"","","","","","",91327,"",89948,"",100273,"",97856,"",89117,"",92452,92467
-I hate elevators,"",126217,"","",51315,61101,"","","","","","",60827,"",48441,"",48920,"",49547,"",46876,"",47254,53398
{Unforseen Consequences}unpause grenade boost,"","","","",24071,22170,"","","","","","",19881,"",19489,"",21629,"",20942,"",19822,"",18747,19484
-Spamming save/load,"","","","",67314,62532,"","","","","","",54321,"",55261,"",55425,"",55475,"",54320,"",58702,53878
-Zoomer Office,"","","","",20083,19792,"","","","","","",16437,"",18231,"",17159,"",16190,"",16154,"",16588,16357
{Office Complex}double unpause grenade boost,"","","","",63916,59975,"","","","","","",59202,"",79512,"",52585,"",50176,"",47746,"",47202,44756
-Best bhop section,"","","","",64428,57199,"","","","","","",56539,"",55938,"",64787,"",60494,"",57796,"",55147,57625
-Fence KEKW,"","","","",50847,46751,"","","","","","",45239,"",44325,"",43915,"",43928,"",42266,"",40790,41309
