Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-1,"","","","","","","","",63935,,"","",41417,"","","","","","","","",47516,"","","",47425,"","","","","",36325,37095,"","","","",47589,46899,55489,73628,"",36306,57474,131428,80549,"","",37191
-2,"","","","","","","","",67601,,"","","","","","","","","","","","","","","",66766,"","","","","","",62954,"","","","",87114,64748,55504,"","",65168,64947,"",77998,"","",63831
-3,"","","","","","","","",69638,,"","","","","","","","","","","","","","","",70049,"","","","","","",82053,"","","","",69680,91865,57918,"","",65459,92914,"",81428,"","",78548
-4,"","","","","","","","",84586,,"","","","","","","","","","","","","","","",73573,"","","","","","",54019,"","","","",64837,51815,68110,"","",87799,77256,"",110786,"","",154168
-5,"","","","","","","","",70982,,"","","","","","","","","","","","","","","",47901,"","","","","","",57144,"","","","",57331,"",62205,"","",49000,69434,"",69996,"","",71036
-6,"","","","","","","","",115068,,"","","","","","","","","","","","","","","",61782,"","","","","","","","","","","",70144,"",84051,"","",69692,78578,"",95783,"","",63558
-7,"","","","","","","","",63264,,"","","","","","","","","","","","","","","",82830,"","","","","","","","","","","",76798,"",90475,"","",77173,63952,"",111832,"","",75808
-8,"","","","","","","","",55289,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67521,"",58543,"","",58684,63808,"",71923,"","",74285
-9,"","","","","","","","","",56621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83781,"",67815,"","",76240,93810,"",79503,"","",56581
-10,"","","","","","","","","",54997,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72351,"",75189,"","",101274,48856,"",86862,"","",65245
-11,"","","","","","","","","",78312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63409,"","",111101,68376,"",77365,"","",81099
-12,"","","","","","","","","",62362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90643,"","",68789,65620,"",92280,"","",84065
