Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1.1 - Pluck,"","","","","","","","","","",,108085,104152,104269,103789,117469,103700,103733,"","",103700,103700,103700,103706,"","","","","",101870,"",101870,101870,102156,101979,"",102572,102335,103216,101973,101870,"",101870,102600,"",101870,"","","","","",,"",103180,"",102871,105334,"",103813,"","",105027,101870,102593
1.2 - Temple,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",65512,"",85666,89815,"",82761,"","","",78733,"",74789,"",72894,76629,"",73424,"","","","","",172723,"",65146,"",88960,65032,"",64291,"","","","",67142
1.3 - Touch,"","","","","","","","","","",,87235,93067,"",68387,65792,61548,72770,"","",60678,"",70768,57309,"","","","","",63958,"",56767,"","",60943,"","","",64846,"",54575,"",52599,57240,"",52816,"","","","","",51275,"",52390,"",50071,54592,"",52325,"","","","",51033
1.4 - Mesa,"","","","","","","","","","",,74331,64426,"",64596,66551,66046,65748,"","",64351,"",70513,59939,"","","","","",69201,"",72369,"","",63514,"","","",64099,"",73984,"",59118,62872,"",62584,"","","","","",59979,"",59081,"",58689,57829,"",63433,"","","","",58727
1.5 - Palace,"","","","","","","","","","",,125478,119429,"",127248,103758,107413,106108,"","",124549,"",99559,98378,"","","","","",100164,"",99670,"","",100905,"","","",94556,"",95848,"",106080,92807,"",93277,"","","","","",92015,"",95854,"",97454,91117,"",93440,"","","","",94134
1.7 - Library,"","","","","","","","","","",,92074,73643,"",80213,66510,66560,66096,"","",66057,"",66650,63941,"","","","","",67517,"",67583,"","",63995,"","","",62900,"",80335,"",63192,64813,"",64301,"","","","","",64378,"",63597,"",63072,63162,"",63613,"","","","",63802
1.8 - Cart,"","","","","","","","","","",,100131,102654,"",101347,99830,123520,99741,"","",,"",100513,100487,"","","","","",99469,"",99935,"","",100938,"","","",99366,"",99626,"",99488,99621,"",99292,"","","","","",99096,"",99235,"",99527,99524,"",100294,"","","","",99493
1.10 - Dragon 1,"","","","","","","","","","",1229567,166228,147593,"","",138371,137539,137200,"","",242925,"",137618,139738,"","","","","",139347,"",144162,"","","","","","",144377,"",142996,"",135447,143462,"",138258,"","","","","",134970,"",140033,"",147088,190991,"",135226,"","","","",140247
1.11 - Cove,"","","","","","","","","","","",111732,110389,"","",107167,106137,103572,"","",103762,"",104043,102685,"","","","","",104223,"",101424,"","","","","","",101714,"",105670,"",102402,103608,"",101353,"","","","","",101007,"",102676,"",102872,102056,"",101732,"","","","",104337
1.12 - Briny,"","","","","","","","","","","",80005,104953,"","",75456,72597,72142,"","",69456,"",69795,70301,"","","","","",69042,"",69373,"","","","","","",76507,"","","",77500,73465,"",72704,"","","","","",72013,"",68537,"",103705,70033,"",77769,"","","","",70629
1.13 - Cannon,"","","","","","","","","","","",79099,72808,"","",59039,60713,56844,"","",57584,"",58038,,"","","","","",55626,"",56959,"","","","","","",57988,"","","",57955,54923,"",55211,"","","","","",55414,"",55624,"",54132,58368,"",58752,"","","","",56219
1.14 - Prairie,"","","","","","","","","","","",110484,93283,"","",86234,102180,83765,"","",82019,"",200608,146015,"","","","","",77486,"",78661,"","","","","","",74198,"","","",73797,75431,"",73883,"","","","","",74829,"",74224,"",73782,75723,"",78445,"","","","",75998
1.15 - Dash,"","","","","","","","","","","",223168,75067,"","",208737,119865,127914,"","",86372,"",72279,77061,"","","","","",70569,"","","","","","","","",73765,"","","",71317,69389,"",73653,"","","","","",74504,"",115531,"",,71748,"",76047,"","","","",70573
1.16 - Mansion,"","","","","","","","","","","",73875,69337,"","",67543,81734,85573,"","",67542,"",72308,69257,"","","","","",67905,"","","","","","","","",67334,"","","",71198,64757,"",64391,"","","","","",64096,"",65575,"",140999,62986,"",64596,"","","","",65443
1.17 - Train,"","","","","","","","","","","",144879,117637,"","",103652,121306,102408,"","",103800,"",114803,102267,"","","","","",112770,"","","","","","","","",108913,"","","",105054,97508,"",107094,"","","","","",99827,"",105832,"",122268,100652,"",97601,"","","","",102417
1.18 - Tower 1,"","","","","","","","","","","",268170,422670,"","",263829,248233,287439,"","",237954,"",292951,229079,"","","","","",248183,"","","","","","","","",264589,"","","",232003,240415,"",234599,"","","","","",244889,"",236511,"",220507,223498,"",231531,"","","","",233951
2.1 - Slopes,"","","","","","","","","","","","","","","","",286093,272320,"","",309906,"",292346,265753,"","","","","",263640,"","","","","","","","",262202,"","","",262212,263938,"",266140,"","","","","",261565,"",262212,"",262611,261447,"",263225,"","","","",262440
2.2 - Stumper,"","","","","","","","","","","","","","","","",155567,83219,"","",80646,"",171796,80883,"","","","","",91396,"","","","","","","","",83715,"","","",143961,80502,"",81009,"","","","","",76008,"",74938,"",75515,84924,"",80204,"","","","",74602
2.3 - Cart 2,"","","","","","","","","","","","","","","","",90200,88864,"","",89708,"",84579,121915,"","","","","",89868,"","","","","","","","",90838,"","","",90006,89933,"",90777,"","","","","",89744,"",89670,"",89606,89936,"",89707,"","","","",89519
2.4 - Signs,"","","","","","","","","","","","","","","","",68444,59586,"","",66033,"",57975,82849,"","","","","",59997,"","","","","","","","",63237,"","","",71025,56665,"",60096,"","","","","",57450,"",61213,"",60987,56515,"",70846,"","","","",60470
2.5 - Floaty,"","","","","","","","","","","","","","","","",66418,87078,"","",80109,"",68769,89795,"","","","","",65294,"","","","","","","","",65797,"","","",115639,64516,"",65922,"","","","","",64464,"",65693,"",64995,66161,"","","","","","",67877
2.7 - Slab,"","","","","","","","","","","","","","","","",90238,72801,"","",73147,"",76929,60233,"","","","","",60406,"","","","","","","","",66325,"","","",59532,57359,"",57727,"","","","","",56056,"",56856,"",55717,57183,"","","","","","",59686
2.8 - Manor,"","","","","","","","","","","","","","","","",76436,121177,"","",78926,"",70039,72416,"","","","","",,"","","","","","","","",68827,"","","",71743,69470,"",67761,"","","","","",68231,"",117408,"",68674,67848,"","","","","","",72423
2.9 - Dragon 2,"","","","","","","","","","","","","","","","",148453,262221,"","",152091,"",147852,147815,"","","","","",213367,"","","","","","","","",149954,"","","",144708,144564,"",144597,"","","","","",143756,"",134670,"",143646,144435,"","","","","","",138252
2.10 - Ruins,"","","","","","","","","","","","","","","","",176165,147837,"","",191226,"",186709,127399,"","","","","",123283,"","","","","","","","",156086,"","","",140307,121117,"",126274,"","","","","",140975,"",122476,"",123373,142577,"","","","","","",123492
2.11 - Stairs,"","","","","","","","","","","","","","","","",68191,65727,"","",81426,"",65230,64852,"","","","","",61196,"","","","","","","","",64794,"","","",64873,66159,"",59634,"","","","","",65105,"",59617,"",59229,64031,"","","","","","",64044
2.12 - Terrace,"","","","","","","","","","","","","","","","",116233,52472,"","",85521,"",67662,52329,"","","","","",53485,"","","","","","","","",81883,"","","","",65637,"",60941,"","","","","",95220,"",47992,"",48158,49339,"","","","","","",51633
2.13 - Pipe,"","","","","","","","","","","","","","","","",74697,80542,"","",74942,"",81626,85152,"","","","","",130259,"","","","","","","","",73247,"","","","",82733,"",74342,"","","","","",80309,"",127981,"",73053,80420,"","","","","","",71917
2.14 - Woods,"","","","","","","","","","","","","","","","",134140,93989,"","",94938,"",92247,96793,"","","","","",96786,"","","","","","","","",103919,"","","","",94902,"",109396,"","","","","",95663,"",97714,"",94700,94962,"","","","","","",95313
2.16 - Bullet,"","","","","","","","","","","","","","","","",210178,165696,"","",82080,"",80899,80912,"","","","","",85829,"","","","","","","","",87949,"","","","",75907,"",123009,"","","","","",74060,"",70166,"",74600,71128,"","","","","","",86640
2.17 - Spin,"","","","","","","","","","","","","","","","",111634,71763,"","",77367,"",73401,74532,"","","","","",68666,"","","","","","","","",67637,"","","","",67577,"",70535,"","","","","",96710,"",71444,"",67804,67966,"","","","","","",75108
2.18 - Tower 2,"","","","","","","","","","","","","","","","",187065,165107,"","",193012,"",168595,174922,"","","","","",173748,"","","","","","","","",160314,"","","","",162520,"",179185,"","","","","",166062,"",153198,"",150576,152975,"","","","","","",159866
3.1 - Inferno,"","","","","","","","","","","","","","","","","","","","","","",271309,193502,"","","","","",177668,"","","","","","","","",185557,"","","","",167755,"",177133,"","","","","",166965,"",168379,"",168684,167086,"","","","","","",169406
3.2 - Seesaw,"","","","","","","","","","","","","","","","","","","","","","",72833,72755,"","","","","",66932,"","","","","","","","",68509,"","","","",72606,"",61817,"","","","","",62432,"",62091,"",62033,62059,"","","","","","",62023
3.3 - Beep,"","","","","","","","","","","","","","","","","","","","","","",120787,77980,"","","","","",78289,"","","","","","","","",76867,"","","","",76185,"",77383,"","","","","",132229,"",76371,"",101902,109822,"","","","","","",76514
3.4 - Pickaxe,"","","","","","","","","","","","","","","","","","","","","","",82387,86967,"","","","","",83160,"","","","","","","","",87618,"","","","",85866,"",85396,"","","","","",81664,"",86833,"",84720,86371,"","","","","","",86999
3.5 - Stump,"","","","","","","","","","","","","","","","","","","","","","",157061,80914,"","","","","",93572,"","","","","","","","",122229,"","","","",71878,"",70899,"","","","","",85090,"",77051,"",71591,73525,"","","","","","",96920
3.6 - Snow,"","","","","","","","","","","","","","","","","","","","","","",91325,55198,"","","","","",53655,"","","","","","","","",51604,"","","","",52327,"",109719,"","","","","",66084,"",51161,"",50834,65450,"","","","","","",57132
3.7 - Cage,"","","","","","","","","","","","","","","","","","","","","","",96315,78763,"","","","","",86263,"","","","","","","","",87304,"","","","",131745,"",70076,"","","","","",69235,"",76835,"",73536,71013,"","","","","","",104866
3.8 - Desert,"","","","","","","","","","","","","","","","","","","","","","",146212,58118,"","","","","",79434,"","","","","","","","",74775,"","","","",56851,"",57647,"","","","","",57388,"",53122,"",57186,53306,"","","","","","",51469
3.9 - Cart 3,"","","","","","","","","","","","","","","","","","","","","","",322979,162311,"","","","","",163078,"","","","","","","","",159581,"","","","",161798,"",161722,"","","","","",161902,"",159438,"",159875,159984,"","","","","","",159894
3.11 - Panel,"","","","","","","","","","","","","","","","","","","","","","",120434,121635,"","","","","",93174,"","","","","","","","",96150,"","","","",118058,"",101094,"","","","","",92483,"",115791,"",93889,93945,"","","","","","",93402
3.12 - Block,"","","","","","","","","","","","","","","","","","","","","","",195246,95523,"","","","","",98184,"","","","","","","","",101185,"","","","",99462,"",100140,"","","","","",83464,"",94723,"",140067,,"","","","","","",114479
3.13 - Dragon 3,"","","","","","","","","","","","","","","","","","","","","","",152153,141407,"","","","","",148975,"","","","","","","","",253986,"","","","",139811,"",192146,"","","","","",139481,"",134954,"",139498,219478,"","","","","","",137114
3.15 - Pinball,"","","","","","","","","","","","","","","","","","","","","","",146368,84071,"","","","","",71502,"","","","","","","","",89833,"","","","",67469,"",65339,"","","","","",84396,"",84006,"",68812,70217,"","","","","","",95664
3.17 - Train 2,"","","","","","","","","","","","","","","","","","","","","","",356190,116081,"","","","","",93545,"","","","","","","","","","","","","",87950,"",67001,"","","","","",119894,"",62693,"",84232,61705,"","","","","","",65166
3.18 - Kamek,"","","","","","","","","","","","","","","","","","","","","","",247705,136720,"","","","","",201646,"","","","","","","","","","","","","",264529,"",123889,"","","","","",227534,"",145755,"",143645,133219,"","","","","","",132398
3.20 - Twisty,"","","","","","","","","","","","","","","","","","","","","","",125260,124278,"","","","","",122284,"","","","","","","","","","","","","",134031,"",129431,"","","","","",151868,"",112352,"",113777,128817,"","","","","","",114836
3.21 - Gallery,"","","","","","","","","","","","","","","","","","","","","","",234579,212597,"","","","","",269663,"","","","","","","","","","","","","",129156,"",128050,"","","","","",128203,"",129657,"",128234,220031,"","","","","","",127888
3.22 - Touch 2,"","","","","","","","","","","","","","","","","","","","","","",65016,67214,"","","","","",60416,"","","","","","","","","","","","","",78771,"",66299,"","","","","",66406,"",53587,"",59579,53905,"","","","","","",54511
3.23 - Colour,"","","","","","","","","","","","","","","","","","","","","","",222863,234869,"","","","","",165821,"","","","","","","","","","","","","",79711,"",234747,"","","","","",68908,"",68248,"",70250,69366,"","","","","","",70048
3.24 - Hall,"","","","","","","","","","","","","","","","","","","","","","",130788,102817,"","","","","",141045,"","","","","","","","","","","","","",160778,"",96957,"","","","","",90954,"",92136,"",95467,90605,"","","","","","",94590
3.25 - Space,"","","","","","","","","","","","","","","","","","","","","","",98963,92443,"","","","","",123433,"","","","","","","","","","","","","",101276,"",86438,"","","","","",90877,"",88885,"",85198,86733,"","","","","","",109512
3.27 - Scaffold,"","","","","","","","","","","","","","","","","","","","","","",108244,100124,"","","","","","","","","","","","","","","","","","","",96880,"",93417,"","","","","",78690,"",82837,"",81519,82555,"","","","","","",92104
3.28 - Tower 3,"","","","","","","","","","","","","","","","","","","","","","",412512,537563,"","","","","","","","","","","","","","","","","","","",297802,"",300490,"","","","","","","",328177,"",331310,"","","","","","","",322926
