Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
-Handhold,,"","",,"","","","","","",,,"","","",,,"","","","","","","",87715,"","","","",87264,87602,"","",95727,"","",87572,89493,"","","","","","",88020,88225,88882,"","",88059,"","",92652,"","","","","","","","",87999,"","","",88125,88966,"","","","","",88164,90231,"",88006,87574,93632,"",87593,88526,"",87612,88073,87310
-Single Rock Room,,"","",,"","","","","","",,,"","","",,,"","","","","","","",76723,"","","","",73575,72850,"","",73409,"","",72343,76045,"","","","","","",73473,72731,72949,"","",78967,"","",76946,"","","","","","","","",76418,"","","",84410,73558,"","","","","",77107,85839,"",74091,76461,78018,"",82806,79587,"","","",73140
-Napstablook,224450,"","",220915,"","","","","","",222986,224251,"","","",222196,224953,"","","","","","","",55861,"","","","",57819,"","","",57069,"","","",57028,"","","","","","",56525,68725,65062,"","",56697,"","",57503,"","","","","","","","",55385,"","","",65146,57604,"","","","","","",55997,"",59685,"","","",55303,55889,"","","",55972
-Toriel House,65500,"","","","","","","","","","","","","","","","","","","","","","","",64400,"","","","","","","","",57296,"","","",67090,"","","","","","",72335,70599,57353,"","",67703,"","",57604,"","","","","","","","",64998,"","","",72106,61097,"","","","","","",67389,"",57649,"","","",66989,66141,"","","",66645
-Pie,,"","",,"","","","","","",,,"","","",,,"","","","","","","",14594,"","","","","","","","",14064,"","","",14380,"","","","","","",14243,14002,14330,"","",13890,"","",14090,"","","","","","","","",14274,"","","",14056,14056,"","","","","","",14049,"",14289,"","","",14025,14078,"","","",14192
-Toriel Start,,"","",,"","","","","","",,,"","","",,,"","","","","","","",38971,"","","","","","","","",39138,"","","",42293,"","","","","","",40865,39971,42904,"","",41875,"","",41008,"","","","","","","","",42242,"","","",45777,41805,"","","","","","",41766,"",41002,"","","",41842,42067,"","","",39387
-Toriel,139420,"","",147934,"","","","","","",156834,139468,"","","",140036,140308,"","","","","","","",83496,"","","","","","","","",84952,"","","",88967,"","","","","","",88568,84737,88667,"","",97416,"","",88469,"","","","","","","","",90024,"","","",84539,89140,"","","","","","","","",105313,"","","",85095,84662,"","","",97343
{Ruins} Exit Ruins,,"","","","","","","","","",,,"","","",,,"","","","","","","",45873,"","","","","","","","",45515,"","","",45590,"","","","","","",45697,46058,45569,"","","","","",45857,"","","","","","","","",45833,"","","",45625,45968,"","","","","","","","",46039,"","","",45437,45786,"","","",46219
-Doggo,204440,"","","","","","","","","",205796,200118,"","","",203200,201307,"","","","","","","",152805,"","","","","","","","",152748,"","","",153995,"","","","","","",153643,156968,157158,"","","","","",152978,"","","","","","","","",152832,"","","",154295,155533,"","","","","","","","",155336,"","","",152506,152951,"","","",151737
- Dog Marriage,,"","",,"","","","","","",,,"","","",,,"","","","","","","",95268,"","","","","","","","",103875,"","","",98013,"","","","","","",97406,96003,96080,"","","","","",100190,"","","","","","","","",98285,"","","",97582,97291,"","","","","","","","",95439,"","","",96755,95477,"","","",96539
- Ice Puzzle,,"","",,"","","","","","",,,"","","",,,"","","","","","","",73147,"","","","","","","","",75408,"","","",76683,"","","","","","",76060,93543,77232,"","","","","",93664,"","","","","","","","",80524,"","","",92821,74601,"","","","","","","","",75936,"","","",74530,76694,"","","",76868
