Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Willow,85039,84658,84800,86408,"",,"",86142,86424,89914,88353,86535,85858,86799,85054,87281,90496,84545,88344,"",84093,85348,"",85118,84850,85146,82689,"",84614,85782,86425
Enter Class,196964,"",196735,198663,"",289085,"",238783,"",197695,196472,,"",195301,195102,196919,197589,195159,"","",194529,195042,"",196377,196209,197570,"","",197496,"",196694
Rictusempra (4130),358319,"",361471,351192,"",383596,"",349180,"","",358477,551650,"",349515,407465,391806,331361,361391,"","",344861,369417,"","","",337718,"","",344980,"",335440
Enter Skurge,"","","","","","","","","","","","","","","","","","","","","",453046,"","","",472367,"","",466683,"",466479
Skurge (3755),"","","","","","","","","","","","","","","","","","","","","",258882,"","","","","","",263182,"",257199
Enter Bicorn,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",234573,"",264542
Bicorn,,"",282279,"","",243959,"",244576,"","",252967,"","","","",249087,"",313223,"","","",436296,"","","","","","",244231,"",254028
Duels,458062,"",446422,"","",399655,"",392448,"","",422503,"","","","",378967,"",400191,"","","",365630,"","","","","","",391723,"",350602
Diffindo 1,520653,"",575070,"","",523750,"",509314,"","",516116,"","","","",520943,"",510291,"","","",519721,"","","","","","",511749,"",515625
Boomslang,248375,"",193711,"","",197121,"",189140,"","",193984,"","","","",219336,"",191288,"","","",292177,"","","","","","",193778,"",188568
Enter Goyle,,"",355599,"","",345845,"",359045,"","",349750,"","","","","","",288834,"","","",323426,"","","","","","",360599,"",395063
Goyle,641260,"",317999,"","",383071,"",294130,"","",307174,"","","","","","",317279,"","","",273159,"","","","","","",252946,"",250743
Slytherin,665965,"","","","","","",443573,"","",424667,"","","","","","",478518,"","","",504246,"","","","","","","","",456022
Spongify 1,538821,"","","","","","",514193,"","",462362,"","","","","","",461023,"","","",513917,"","","","","","","","",469433
Diffindo 2 (3927),569685,"","","","","","",548940,"","",,"","","","","","",,"","","","","","","","","","","","",
Enter Castle,624565,"","","","","","",659730,"","",,"","","","","","",,"","","","","","","","","","","","",963219
Spongify 2 (2750),239763,"","","","","","",179475,"","",1316147,"","","","","","",,"","","","","","","","","","","","",263695
Enter Forest,,"","","","","","",352192,"","",284856,"","","","","","",,"","","","","","","","","","","","",
Aragog,789263,"","","","","","",273006,"","",235878,"","","","","","",,"","","","","","","","","","","","",511029
Gold Cards,240108,"","","","","","",,"","",222287,"","","","","","",,"","","","","","","","","","","","",331244
Chamber,375729,"","","","","","",,"","",402670,"","","","","","",,"","","","","","","","","","","","",388259
Done,121303,"","","","","","",730108,"","",105312,"","","","","","",3032080,"","","","","","","","","","","","",29429
