Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mario Kart Stadium,129107,126500,129295,128461,128488,128142
Water Park,132601,132198,135156,"",132711,132513
Sweet Sweet Canyon,144762,143732,145685,"",146323,144426
Thwomp Ruins,149508,150013,"","",149620,145674
Mario Circuit,138260,138673,"","","",140292
Toad Harbor,167481,163353,"","","",174895
Twisted Mansion,155113,153470,"","","",153763
Shy Guy Falls,160230,159936,"","","",155518
Sunshine Airport,158369,154602,"","","",153697
Dolphin Shoals,161215,154661,"","","",155303
Electrodrome,154753,155671,"","","",154964
Mount Wario,142088,140606,"","","",144424
Cloudtop Cruise,157589,165408,"","","",156959
Bone-Dry Dunes,155735,150485,"","","",144434
Bowser's Castle,161969,161682,"","","",157723
Rainbow Road,164453,162384,"","","",160255
