Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Radio,68633,66924,73902,"",72821,76215,"",69297,68453,"",68780,75170,"",70567,"",70547,74076,68478,"",72759,69950,65306,71099,68511,70841,72140,70157,70606,"",68748,73734,71768,68086,72511,"",72398,"",72454,"",73192,"",69232,67447,"",70310,68416,"",84399,74085,66568,74662,"","",69553,64004,"","","",64772,66757,65405,71347,"","",64763,"","",0,"",67788,0,70315,72118,"",71091,"",68485,74621,64291,"","","",66560,"","","",68617,65644,68896,66653
Zitzaki,109661,"",97220,"","",103728,"",93027,98019,"",98084,103518,"",104425,"",94792,"",111424,"",94833,95240,102120,101390,"","",108682,97454,117315,"",96914,98529,100158,96005,89845,"",99591,"",102128,"",102962,"","","","",93166,116337,"",0,92777,"",100535,"","",0,103086,"","","",96699,95987,112417,109207,"","",100036,"","",165726,"","",165097,113322,101709,"","","",101984,"","","","","",99568,"","","",108088,"","",95770
Swat,77051,"",53357,"","",52633,"","",70094,"",56262,53105,"","","",69264,"",51867,"","",54916,"",49763,"","",44883,48266,54334,"",45794,62631,"",54103,48653,"",56473,"",47568,"","","","","","",50905,63377,"",160593,0,"",56299,"","",155833,56049,"","","","",48355,"","","","",39469,"","","","","",52140,55090,65474,"","","",50657,"","","","","","","","","",93062,"","",55839
Tank,55740,"",48424,"","",43759,"","",51516,"",47143,52164,"","","",51734,"",51119,"","",49138,"",63292,"","",46831,48829,48755,"",45570,42838,"",50263,43818,"",47639,"",55098,"","","","","","",43778,41997,"",49844,113862,"",42977,"","",59035,44213,"","","","","","","","","",47650,"","","","","",43811,66756,"","","","",43998,"","","","","","","","","",49552,"","",42252
Non-Linear (Y+L until GWGG),"","",0,"","","","","",1126539,"",1106650,1174465,"","","",1106650,"",1106650,"","",1266044,"","","","",1106650,"",1106650,"",1130758,1113646,"","",1311881,"",1106650,"",1233567,"","","","","","",1114142,1106655,"",1039522,"","",1080939,"","","","","","","","","","","","","","","","","","","",1024314,"","","","","",1165763,"","","","","","","","","",1122050,"","",1025854
Gang War a Go Go (Kill L),"","",1366366,"","","","","",179164,"",188269,177176,"","","",190861,"",182283,"","",203148,"","","","","","",177645,"",194471,185254,"","",180285,"",178635,"",187747,"","","","","","",187751,213704,"",200605,"","",183880,"","","","","","","","","","","","","","","","","","","","","","","","","",194753,"","","","","","","","","",184162,"","",188113
Lick Loonies,"","",0,"","","","","","","",138677,160188,"","","",171588,"",144210,"","",158760,"","","","","","",159460,"",173402,152695,"","",144150,"",141809,"",161590,"","","","","","",146372,147140,"",151339,"","",146704,"","","","","","","","","","","","","","","","","","","","","","","","","",179982,"","","","","","","","","",148681,"","",140405
Yutes Must Die (Warp after),"","",0,"","","","","","","",259483,257113,"","","",271926,"",246743,"","",240759,"","","","","","",237081,"",227540,258652,"","",237930,"",243980,"",244281,"","","","","","",234473,239163,"",258430,"","",226046,"","","","","","","","","","","","","","","","","","","","","","","","","",251159,"","","","","","","","","",239190,"","",223989
Wheeler-Dealing (ARM CAR),"","",568006,"","","","","","","",160392,140825,"","","",137939,"",138264,"","",118551,"","","","","","",130213,"",132155,129567,"","",142630,"",123546,"",134352,"","","","","","",139888,125539,"","","","",139296,"","","","","","","","","","","","","","","","","","","","","","","","","",133294,"","","","","","","","","",139490,"","",134324
Armored Car Clash,"","",199151,"","","","","","","",125882,222219,"","","",140307,"",67641,"","",159493,"","","","","","",91886,"",108884,161022,"","",210852,"",81629,"",83394,"","","","","","",78080,135764,"","","","",112615,"","","","","","","","","","","","","","","","","","","","","","","","","",73493,"","","","","","","","","","","","",0
Cop Car Crash,"","",134537,"","","","","","","",121156,122275,"","","",143607,"",132446,"","","","","","","","","",126923,"",131529,135457,"","",106127,"",123864,"",116770,"","","","","","",122646,132976,"","","","",136853,"","","","","","","","","","","","","","","","","","","","","","","","","",127753,"","","","","","","","","","","","",0
Bank Job,"","",309973,"","","","","","","",285246,315574,"","","",304138,"",428225,"","","","","","","","","",281169,"",278402,273288,"","",291394,"",318149,"",311446,"","","","","","",288976,284545,"","","","",300783,"","","","","","","","","","","","","","","","","","","","","","","","","",316482,"","","","","","","","","","","","",0
Bank Van Theft,"","",152814,"","","","","","","",347502,180683,"","","",159106,"",208172,"","","","","","","","","",166996,"",163756,156021,"","",143052,"",189804,"",164889,"","","","","","",166315,172241,"","","","",137268,"","","","","","","","","","","","","","","","","","","","","","","","","",182196,"","","","","","","","","","","","",0
Final Job,"","",20442,"","","","","","","",8486,"","","","",21589,"",8231,"","","","","","","","","",9116,"",11725,11291,"","",16989,"",22420,"",16696,"","","","","","",20372,22714,"","","","",11568,"","","","","","","","","","","","","","","","","","","","","","","","","",9775,"","","","","","","","","","","","",814789
Downtown,"","",20831,"","","","","","","",16085,"","","","",21220,"",16706,"","","","","","","","","",20370,"",16390,18907,"","",18531,"",16508,"",18901,"","","","","","",12859,23349,"","","","",24485,"","","","","","","","","","","","","","","","","","","","","","","","","",29134,"","","","","","","","","","","","",15295
(ZGT) Fire Truck Fun,"","",309383,"","","","","","","",302424,"","","","",414714,"",337155,"","","","","","","","","",260125,"",261994,247937,"","",274707,"",291161,"",275857,"","","","","","",442721,249828,"","","","",247851,"","","","","","","","","","","","","","","","","","","","","","","","","",274987,"","","","","","","","","","","","",272840
(ZYR) Valdez Alert,"","",347061,"","","","","","","",153350,"","","","",148452,"",130693,"","","","","","","","","",191863,"",177000,134259,"","",143816,"",120288,"",115258,"","","","","","",113827,120895,"","","","",146971,"","","","","","","","","","","","","","","","","","","","","","","","","",118545,"","","","","","","","","","","","",250923
(SGL) Sink Or Swim,"","",331331,"","","","","","","",170221,"","","","",309238,"",170560,"","","","","","","","","",174536,"",188651,148246,"","",173411,"",150243,"",152458,"","","","","","",143077,141027,"","","","",175408,"","","","","","","","","","","","","","","","","","","","","","","","","",154129,"","","","","","","","","","","","",172177
(SYT) LaBratґs Plan,"","",67832,"","","","","","","",72279,"","","","",67178,"",60118,"","","","","","","","","",66361,"",74984,70591,"","",64456,"",64584,"",53950,"","","","","","",66235,77566,"","","","",67638,"","","","","","","","","","","","","","","","","","","","","","","","","",65785,"","","","","","","","","","","","",55964
(ZGB) Science Friction,"","",137695,"","","","","","","",121781,"","","","",123552,"",116902,"","","","","","","","","",133791,"",107806,106755,"","",116408,"",112088,"",338957,"","","","","","",98875,105589,"","","","",115800,"","","","","","","","","","","","","","","","","","","","","","","","","",97180,"","","","","","","","","","","","",99400
(SYB) Granґpa We Love You,"","",307877,"","","","","","","",287114,"","","","",279563,"",276473,"","","","","","","","","",273486,"",281028,214314,"","",239855,"",233506,"",229587,"","","","","","",489082,235898,"","","","",223057,"","","","","","","","","","","","","","","","","","","","","","","","","",212997,"","","","","","","","","","","","",227629
(SGR) Fake Truce,"","",250730,"","","","","","","","","","","","",254588,"",207728,"","","","","","","","","",211040,"",192316,206555,"","",185160,"",211358,"",413968,"","","","","","",185014,188290,"","","","",190876,"","","","","","","","","","","","","","","","","","","","","","","","","",193929,"","","","","","","","","","","","",200849
(SR) Taxi Traitor Test,"","",245321,"","","","","","","","","","","","",242028,"",229776,"","","","","","","","","",243432,"",214457,217055,"","",221594,"",211493,"",233695,"","","","","","",226158,231518,"","","","",242299,"","","","","","","","","","","","","","","","","","","","","","","","","",243763,"","","","","","","","","","","","",227364
(SY) Redneck Attack,"","",130000,"","","","","","","","","","","","",133482,"",130933,"","","","","","","","","",129664,"","",130638,"","",130443,"",132055,"",129256,"","","","","","",128573,128997,"","","","",128674,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",213007
(SR) Water Carry On,"","",124811,"","","","","","","","","","","","",88426,"",81495,"","","","","","","","","",118515,"","",62839,"","",103043,"",62417,"",113243,"","","","","","",62918,61014,"","","","",58534,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",62884
(ZYL) Operation ResidentSleeper,"","",490544,"","","","","","","","","","","","",510573,"",502409,"","","","","","","","","",1036344,"","",487200,"","",962766,"",537466,"",504461,"","","","","","","",464351,"","","","",439865,"","","","","","","","","","","","","","","","","","","","","","","","","",1081672
(ZR) Murder In The Mall,"","",150097,"","","","","","","","","","","","",164352,"",158894,"","","","","","","","","",135177,"","",140356,"","",142783,"",135147,"",126471,"","","","","","","",156067,"","","","",131660
(ZY) Law Enforcement Larceny,"","",346580,"","","","","","","","","","","","",163807,"",241083,"","","","","","","","","",146600,"","",105390,"","",221322,"",193085,"",203786,"","","","","","","",154300,"","","","",123175
(ZR) Distraction Action,"","",294629,"","","","","","","","","","","","",193746,"",162804,"","","","","","","","","",171775,"","",164089,"","",194001,"",206991,"",174662,"","","","","","","",144517,"","","","",137989
(RGT) Double-Cross Crush,"","",287683,"","","","","","","","","","","","",189826,"",267800,"","","","","","","","","",505851,"","",166445,"","",165013,"",596565,"",182511,"","","","","","","",147581,"","","","",120824
(RR) Gang Car Bang,"","",465876,"","","","","","","","","","","","",335853,"",230187,"","","","","","","","","",271478,"","",436553,"","",247016,"",364387,"",234807,"","","","","","","",242014,"","","","",155831
(RR) Penal Ties,"","",450495,"","","","","","","","","","","","",216945,"",328274,"","","","","","","","","",160561,"","",198313,"","",320175,"",198484,"",207452,"","","","","","","",219902,"","","","",200221
(RGB) Blow Job,"","",93305,"","","","","","","","","","","","",97485,"",93788,"","","","","","","","","",106317,"","",87630,"","",83978,"",88185,"",85722,"","","","","","","",85461,"","","","",97783
(RYB) Greatest Hits,"","",193311,"","","","","","","","","","","","",181470,"",138549,"","","","","","","","","",104048,"","",119118,"","",147981,"",146267,"",122711,"","","","","","","",119739,"","","","",117149
(RYB) Tanks-Giving,"","",210031,"","","","","","","","","","","","",376751,"",187355,"","","","","","","","","",205850,"","",150253,"","",311798,"",156653,"",185218,"","","","","","","",208450,"","","","",503272
(RY) Benson Burner,"","",288367,"","","","","","","","","","","","",246365,"",248913,"","","","","","","","","",251675,"","",215326,"","",306663,"",234766,"",234226,"","","","","","","",225735,"","","","",248645
Final Job,"","",34911,"","","","","","","","","","","","",33543,"",48771,"","","","","","","","","",27783,"","",28611,"","",5776,"",31401,"",30144,"","","","","","","",37766,"","","","",31897
Residential,"","",14604,"","","","","","","","","","","","",16131,"",0,"","","","","","","","","",14620,"","",13556,"","",3605,"",16867,"",16716,"","","","","","","",13199,"","","","",68289
"RGR Mmm, Russian Sailors","","",519068,"","","","","","","","","","","","",406268,"",708639,"","","","","","","","","",223364,"","",425448,"","",641175,"",202234,"",217896,"","","","","","","",205820,"","","","",614559
RYT Officer Down,"","",97567,"","","","","","","","","","","","",115291,"",100053,"","","","","","","","","",125149,"","",137514,"","",106354,"","","",515904,"","","","","","","",321961,"","","","",146187
RYT Tanks A Lot,"","",108346,"","","","","","","","","","","","",93232,"",98434,"","","","","","","","","","","","",90101,"","",110551,"","","",158889,"","","","","","","",98561,"","","","",91748
RR Vedic Massacre,"","",613189,"","","","","","","","","","","","",281437,"",266512,"","","","","","","","","","","","",554620,"","",245420,"","","",289398,"","","","","","","",261120,"","","","",275479
RR Super Grass Rescue,"","",439106,"","","","","","","","","","","","",414787,"",401951,"","","","","","","","","","","","",386766,"","",438629,"","","",471220,"","","","","","","",506529,"","","","",406515
RY Karma Assassins,"","",0,"","","","","","","","","","","","",120628,"",122588,"","","","","","","","","","","","",128513,"","",109344,"","","",140463,"","","","","","","",128251,"","","","",125315
RG Hot Dog Homicide,"","",0,"","","","","","","","","","","","",238156,"",274456,"","","","","","","","","","","","",235409,"","",251175,"","","",268007,"","","","","","","",271891,"","","","",238214
ZYL Payback,"","",0,"","","","","","","","","","","","",493977,"",388985,"","","","","","","","","","","","",400665,"","",433091,"","","",476087,"","","","","","","",412737,"","","","",422366
ZGB It Was An Accident,"","",0,"","","","","","","","","","","","",662887,"",422668,"","","","","","","","","","","","",461830,"","",373404,"","","",366165,"","","","","","","",346907,"","","","",456491
"ZR I`d Like A Tank Please, Bob","","",1934307,"","","","","","","","","","","","",222278,"",699589,"","","","","","","","","","","","",892652,"","",234639,"","","",473284,"","","","","","","",436849,"","","","",265117
ZYR Lock-Out,"","",232212,"","","","","","","","","","","","",266339,"",278663,"","","","","","","","","","","","","","","",265221,"","","",227886,"","","","","","","",264519,"","","","",235759
ZG Grand Theft Auto,"","",549626,"","","","","","","","","","","","",533707,"",634071,"","","","","","","","","","","","","","","",696808,"","","",683940,"","","","","","","",720564,"","","","",541728
ZR Army Base Alert,"","",354214,"","","","","","","","","","","","",157724,"",132972,"","","","","","","","","","","","","","","",306104,"","","",249509,"","","","","","","",287357,"","","","",172836
ZY Gang War,"","",373660,"","","","","","","","","","","","",391797,"",322675,"","","","","","","","","","","","","","","",525440,"","","",395280,"","","","","","","",309782,"","","","",337566
KYL Cossack Conversion,"","",298405,"","","","","","","","","","","","",318207,"",282392,"","","","","","","","","","","","","","","",244737,"","","",346976,"","","","","","","",287826,"","","","",511626
KYR Sunbeam Contract,"","",76036,"","","","","","","","","","","","",464024,"",73523,"","","","","","","","","","","","","","","",75193,"","","",65662,"","","","","","","",95985,"","","","",65763
KGB Cop Car Scrap,"","",121188,"","","","","","","","","","","","",116720,"",106485,"","","","","","","","","","","","","","","",129197,"","","",118874,"","","","","","","",121593,"","","","",116453
KR Rooftop Rescue,"","",271061,"","","","","","","","","","","","",214324,"",193348,"","","","","","","","","","","","","","","",185783,"","","",191195,"","","","","","","",261890,"","","","",184665
KY Conversion Evasion,"","",241872,"","","","","","","","","","","","",203575,"",186300,"","","","","","","","","","","","","","","",217747,"","","",320862,"","","","","","","",216026
KR Power Station,"","",204847,"","","","","","","","","","","","",213537,"",191475,"","","","","","","","","","","","","","","",172819,"","","",182835,"","","","","","","",211562
KG Deconstruction Yard,"","",439774,"","","","","","","","","","","","",280879,"",373389,"","","","","","","","","","","","","","","",297851,"","","",298808,"","","","","","","",289018
Final Job,"","",141558,"","","","","","","","","","","","",78407,"",103240,"","","","","","","","","","","","","","","",68033,"","","",70681,"","","","","","","",61292
GG,"","",29408,"","","","","","","","","","","","",22244,"",16004,"","","","","","","","","","","","","","","",15355,"","","",14649,"","","","","","","",42396
