Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
1,6010,5985,6096,6269,6266,6058,"",6260,6097,6098,5884,6041,"",6288,6039,6043,"",6046,6101,5888,6092,6074,6084,5995,6714,5849,5948,5929,6096,5899,6128,6325,"",5931,"",6082,5872,6312,5929,5881,6774,6052,6084,5874,6269,6063,6052,5921,6112,6719,5922,6095,5925,6312,6128,6705,6102,5907,5893,5907,"",5943,5889,6023,5904,5892,"",5875,6162,5913,5848,"",5776,6027,"",6046,5901,6058,5898,5889,6067,6084,5936,6101,6111,"",6106,6106,5904,6315,6096,6438,6375,6032,6049,6040,5829,6051,6082,"",7066,6323,6099,6036,5894,5918,5892,"","",6716,6056,5855,6257,5887,5930,5914,5945,5921,5873,5861,5921,6112,6079,5935,5954,5864,5938,6284,5875,6065,"","",6122,5914,5864,5894,6636,"",5921,5873,6329,5886,6098,6835,5912,5880,5895,5887,6298,5855,5616,5944,5610,5880,5909,5868,6864,5893,5877,5843,6064,6034,5895,5780,5863,6259,5653,5895,6456,5939,6098,5933,5921,"",5899,5729,6098,5880,5871,6104,6453,6057,6067,5913,5640,5942,6100,5751,5934,5895,5900,6000,"","",5901,5772,5872,5884,5746,5879,5862,5919,5882,5800,5931,5895,5748
2,12331,12324,12287,13376,15685,"","",11553,12831,"",11859,11477,"",12638,13559,11535,"",11913,13350,"","",11264,"","",11682,11542,11251,11908,12070,12001,11842,11904,"","","",12101,11407,12273,11343,"",11249,"",11548,11587,"",11354,11279,11407,11153,"",11333,"",11264,11435,11276,11834,11392,11274,12002,"","",11392,11373,11785,11965,11391,"",11549,12120,11356,11450,"",11490,"","",11269,11544,11693,11423,11271,11533,"",11985,11305,11327,"",11393,11334,11275,11742,11298,11253,11581,11196,11250,11293,11737,11311,11309,"","",11303,11289,11470,12261,11327,11273,"","","",11347,11230,11317,11792,11484,11216,11385,11314,11340,11317,11440,11314,12192,11348,11478,11110,11127,11879,11451,11506,"","",11339,11415,11338,11916,11372,"",11721,11298,"",11322,11351,10866,11335,11294,11497,11249,11881,11323,11410,11532,11334,11410,11427,11924,"",11285,11376,11370,"",12241,11416,11276,"",11369,11298,11202,"",11303,11407,11392,11340,"",11411,11231,11389,11375,11406,11207,"",11329,11118,11401,11440,11291,11400,11715,11481,11310,"",11554,"","",11397,11264,11335,11243,11236,11359,11339,11352,11366,11724,11358,"",11364
3,22316,21241,41830,14924,14514,"","",14498,"","",13422,14245,"","",15219,"","",15068,"","","",14500,"","","","","","",15233,14339,"","","","","",15544,14514,"",14148,"",17942,"",14535,15330,"",15170,13721,17031,14853,"",13107,"",16675,14365,"",14645,14687,14167,14676,"","",14939,"","","","","",14597,"",14094,14189,"",12799,"","",17872,"",14175,"",11743,"","","",15427,14473,"",14336,17527,14797,"",16251,15047,"",15625,13278,"","","","","","",14169,13075,14248,22281,14117,15116,"","","","",16946,14107,14152,14087,14006,14106,"",14147,"",12704,16125,"","","","",14311,14328,18732,"","","",14756,13042,13550,13468,"","",14198,14033,"",11955,"",16059,15904,15163,13863,14257,"","",18798,"","","",14319,"","",14296,15677,13678,"",14000,13344,12242,"","",15439,"","",14789,14141,"",13762,"",16262,13838,13814,14492,12833,12857,"",15047,13681,"","",11808,13461,13607,"",14293,"","","","","","",12435,12639,13364,29216,"","","","",13631,"",13131
4,18072,15138,14146,13879,17465,"","",16408,"","",14718,14334,"","",16893,"","","","","","",14096,"","","","","","",14807,15021,"","","","","",13922,14078,"",14460,"",15921,"",14792,14359,"",14973,14323,17730,"","",16198,"","",17296,"","",14086,13968,"","","",15632,"","","","","",14155,"",14825,"","",13871,"","",14832,"",17122,"",14820,"","","",14830,14126,"",17592,16635,14441,"",17299,15293,"",16596,14488,"","","","","","",16573,14899,18551,"","",14644,"","","","",14838,14623,14818,16728,15625,14395,"",14298,"",14432,14127,"","","","","",16008,"","","","","",15545,14469,14538,"","",15633,14066,"",14562,"",16184,14509,"",14439,14215,"","","","","","",14531,"","",14649,16441,14218,"",15328,14704,14900,"","",14749,"","",16648,14378,"",15031,"",16299,14669,14257,15639,"",14191,"",15024,15375,"","",14927,14473,"","",13959,"","","","","","",13871,14345,"","","","","","",14283,"",15000
5,13911,12187,23788,15171,11826,"","",12767,"","",14330,11766,"","",12215,"","","","","","",12201,"","","","","","","",11774,"","","","","","",12121,"",15526,"",13089,"",11934,15443,"",15372,13897,12007,"","",12485,"","",15847,"","",12106,12063,"","","",14895,"","","","","",13110,"",12271,"","",12432,"","",12116,"",12513,"","","","","",15197,12768,"",14777,"",16522,"",12701,15904,"",12546,12583,"","","","","","",15077,11913,14358,"","",12512,"","","","",13350,12388,14697,12531,16895,17676,"",15428,"",14274,14652,"","","","","","","","","","","","",14503,14788,"","",12380,11893,"",12897,"","","","","",12377,"","","","","","",12596,"","",12181,12565,14070,"",13721,17424,11691,"","",12470,"","",12169,12344,"",12599,"",12328,12325,"",14217,"",12344,"",12007,"","","",12143,11974,"","",12346,"","","","","","","",15089,"","","","","","",15014,"",13063
6,23230,21529,23417,22566,40071,"","",19926,"","",31892,28865,"","",20471,"","","","","","",25547,"","","","","","","",21656,"","","","","","",20515,"",22690,"","","",21315,21882,"",23992,24168,23594,"","",24724,"","",20929,"","",19722,22068,"","","",24270,"","","","","","","","","","",28304,"","",22069,"","","","","","","",25459,24608,"","","",22639,"",22623,20212,"",26975,21969,"","","","","","",24327,23794,22228,"","",22976,"","","","",24261,25889,23659,19696,21531,20022,"",23440,"",22356,21432,"","","","","","","","","","","","",20340,20539,"","",20115,20541,"",20736,"","","","","",21161,"","","","","","",19544,"","","",19618,19560,"","","",20704,"","",20783,"","",19670,21039,"",22908,"","",20135,"",22479,"",20984,"","","","","",23296,21457,"","",21689,"","","","","","","","","","","","","","",19572,"",20966
7,19294,29008,18393,16764,16591,"","",17056,"","",16341,16351,"","",16871,"","","","","","",16303,"","","","","","","",16983,"","","","","","",17347,"",16257,"","","",21714,17465,"",19974,16263,16335,"","",22877,"","",17223,"","",16401,17036,"","","",31072,"","","","","","","","","","",17015,"","",18753,"","","","","","","","",18126,"","","",16805,"",20651,17115,"",16332,18967,"","","","","","",22447,16983,16954,"","",16875,"","","","",16172,16462,16914,"",20041,16379,"",17607,"",21234,16748,"","","","","","","","","","","","",16822,24410,"","",20736,17266,"","","","","","","",16178,"","","","","","",16475,"","","",16232,25365,"","","",18367,"","",21697,"","",24487,16226,"",16204,"","","","",18877,"",16949,"","","","","",17871,21327,"","",16268,"","","","","","","","","","","","","","",16971,"",16216
8,26809,25485,26131,26496,26083,"","",27009,"","",26345,29169,"","",29398,"","","","","","",25057,"","","","","","","",29913,"","","","","","",33169,"",28859,"","","",30736,29988,"",24806,25638,31219,"","",27905,"","",27104,"","",29429,28256,"","","","","","","","","","","","","","",24616,"","",24438,"","","","","","","","",25788,"","","",29572,"",25223,24205,"",24362,27289,"","","","","","",28695,26091,"","","",23811,"","","","",25610,26491,26878,"",24891,24655,"","","",26244,28756,"","","","","","","","","","","","",26961,24187,"","","",26176,"","","","","","","",25828,"","","","","","",23717,"","","",24347,"","","","",25922,"","",29285,"","",25938,25552,"",25549,"","","","",25347,"",24176,"","","","","",24359,28297,"","",26239,"","","","","","","","","","","","","","",23363,"",25567
