Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Emerald Coast,"",197060,"","",210995,"",162466
Egg Hornet,"",59829,"","",44554,"",49379
Windy Valley,"",61968,"","",81899,"",69721
Casinopolis,"",460972,"","",264560,"",160612
Ice Cap,"",463109,"","",216635,"",213500
Chaos 4,"",158057,"","",146099,"",143688
Twinkle Park,"",921473,"","",829257,"",444459
Speed Highway,"",137224,"","",228748,"",529273
Red Mountain,"",252603,"","",240332,"",162127
Sky Deck,"",655935,"","",705141,"",401865
Lost World,"",1006964,"","",856429,"",475975
Final Egg,"",142439,"","",109015,"",100832
Egg Viper,"",455455,"","",154190,"",205736
