Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
somewhere in Asia...,157500,"",160561,171892,"","","",0,167060,168977,163028,"",161266,160865,"","","","","",161004,165811,162144,"","","","",163218,"","","","",156240,"","",158774,159509,"","",161319,154870,157776,"","","","","",159939,"","",157633,156731,"","",164974,"",167004,166042,165990,165406,"","","",166272,"","",153502,"",0,153888,160561,157855,152885,154037,155195,"",0,158649,160425,153570,"","",155089,155570,153938,159971,"","",184356,152565,185415
Shibuya GG,91801,"",86752,85911,"","","",246829,"",84693,84960,"","",85967,"","","","","",86968,84887,"","","","","",84179,"","","","",86449,"","",81381,81626,"","","",80584,86269,"","","","","",82288,"","",80348,80426,"","",85495,"","",86148,"",85055,"","","",85282,"","",82247,"",236910,80085,"",80829,"",80064,90497,"",241168,"",81131,79741,"","",79799,81277,80493,"","","",79923,78462,80045
Love Trap,155347,"",154855,149322,"","","",172563,"",150893,150057,"","",161667,"","","","","","","","","","","","",164029,"","","","","","","","","","","","","",141170,"","","","","",148385,"","",163487,160197,"","",161551,"","",152801,"",159297,"","","",157026,"","",143496,"","","","",145320,"",142220,144896,"",149815,"",140506,157461,"","",164663,149097,139224,"","","",141182,146732,138963
Monster of Kogane,94329,"",86648,87966,"","","","","",89398,86071,"","",90149,"","","","","","","","","","","","",84576,"","","","","","","","","","","","","",84195,"","","","","","","","","",83905,"","",84981,"","",88209,"",81706,"","","",85117,"","",81121,"","","","",79044,"",79110,81092,"","","",81116,82154,"","",80514,78785,"","","","",83798,79602,83923
No. 540,116269,"",113884,117491,"","","","","",115576,115791,"","","","","","","","","","","","","","","",131709,"","","","","","","","","","","","","",114368,"","","","","","","","","",119948,"","",128997,"","",111877,"",112687,"","","",110996,"","",109876,"","","","",106433,"",105914,103853,"","","",114145,104718,"","","",105699,"","","","",110713,110133,106934
Kogane Circus,141715,"",146357,166436,"","","","","",128020,120427,"","","","","","","","","","","","","","","",125278,"","","","","","","","","","","","","",127769,"","","","","","","","","",119446,"","",104956,"","","","",142256,"","","",106723,"","",115013,"","","","",92809,"",93456,96061,"","","",124217,95822,"","","",104744,"","","","",105225,93904,109718
Benten Boogie,124767,"",126027,121032,"","","","","",119275,124507,"","","","","","","","","","","","","","","",132984,"","","","","","","","","","","","","",146472,"","","","","","","","","",117652,"","",130697,"","","","",124893,"","","",122313,"","",113723,"","","","",118470,"",113086,"","","","","",128368,"","","",114813,"","","","",112985,110083,109241
Graffiti High,157701,"",161136,155728,"","","","","",177224,157216,"","","","","","","","","","","","","","","",169102,"","","","","","","","","","","","","",146418,"","","","","","","","","",151185,"","",169624,"","","","",158175,"","","",151292,"","",148994,"","","","",146487,"",139335,"","","","","",150449,"","","",141599,"","","","",139471,138577,160861
Noise Reduction,110414,"",165533,81348,"","","","","",120813,121089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91515,"","","","","","","","","",98751,"","",103033,"","","","",122742,"","","",99835,"","",86095,"","","","","","","","","","","","",80133,"","","",77798,"","","","",102273,79414,87063
Love Attack,86612,"",71144,79167,"","","","","",111218,70630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120584,"","","","","","","","","",73525,"","",98906,"","","","",111819,"","","",76339,"","",86520,"","","","","","","","","","","","",73101,"","","",69381,"","","","",119005,74382,87727
