Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Ghost Town,121622,"","",113536,121840,114229,119800,112204,113170,111514,121201,115043,119008,110660,117447,120185,113551,114042,109860,112398,114173,115700,108708
Mallory Gallery,145845,"","",113170,114457,115307,"",112345,113017,"","",124447,112401,"","",111934,105959,112639,126730,"",115595,108408,104317
New York City,73206,"","",71797,71605,72094,"",69583,71241,"","",72442,72818,"","",72220,71971,71904,72688,"",71243,70758,71591
Graveyard,83535,"","",83981,84485,83760,"",83472,"","","","",82036,"","",83202,82164,88568,82161,"",80587,80057,81521
Treasure Island,100216,"","",98985,99793,99462,"",99517,"","","","",99610,"","","",98797,99126,98412,"",97424,105253,99868
Cape Doom,100731,"","",102020,95652,93467,"",99253,"","","","",97854,"","","",96627,102439,102470,"",98704,"",99812
Swamp,87664,"","",86969,86988,86701,"",86645,"","","","",87430,"","","",86506,86140,"","",85174,"",85831
Happiness Hotel,120824,"","",119006,"",115945,"",112267,"","","","",114712,"","","",112604,125266,"","",116568,"",113884
Central Park,137940,"","",132747,"",135437,"",133431,"","","","",129547,"","","",129573,131146,"","",132149,"",133168
Old London Town,137182,"","",119771,"",124251,"",122419,"","","","",124810,"","","",120185,120223,"","","","",118183
Docks,123976,"","",108999,"",121105,"",114895,"","","","",118196,"","","",118220,111452,"","","","",110253
Secret Base,92061,"","",91455,"",96362,"",93816,"","","","",92083,"","","",99598,101244,"","","","",96604
