Segment name,Attempt #1's Duration (ms)
A Stealthy Approach,352552
Raleigh,226162
Rocky♫,222452
PSN shit,276586
Muggshot,210227
The Dread Swamp Path,178041
The Lair of the Beast,0
Fishi fishi ecks dee,173959
A Grave Undertaking,61758
Descent into Danger,113735
A Ghastly Voyage,166493
Let's cook some chicken,98297
Mz. Ruby,232014
A Perilous Ascent,264964
The King of the Hill,152762
The Unseen Foe,108997
Flaming Temple of Flame,97758
Spinning ;_;,145624
Duel by the Dragon,153652
Race skip,104075
Panda King,131779
A Hazardous Path,234236
Burning Rubber,96789
fuk this skip dude,149191
A Temporary Truce,67025
Sinking Peril,135898
Clockwerk,194553
START SLY 2,278819
Cairo,181354
Ep. 1,240788
Satellite Sabotage,129455
Breaking and Entering,210617
Bug Dimitri's Office,143440
Follow Dimitri,199835
Remember to GSM,118387
Silence the Alarms,149901
Moonlight Rendezvous,173210
Theater Pickpocketing,168370
Disco Demolition,131008
Operation: Thunder Beak,386072
Ep. 2,207400
Recon the Ballroom,226476
Guard the Elephant Rider,223834
Steal a Tuxedo,216470
Battle the Chopper,90723
Dominate the Dance Floor,251608
RC Bombing Run,123575
Elephant Rampage,193166
Boardroom Brawl,273487
Operation: Hippo Drop,453514
Ep. 3,109682
Spice Room Recon,118609
Nice pocket Sly,252607
Water Bug Run,133281
Leading Retard,218320
Blow the Dam,172069
Spice Grinder Destruction,219125
Neyla's Secret,274548
Rip-Off the Ruby,217542
Operation: Wet Tiger,436937
Ep. 4,250518
Eavesdrop on Kreivitär,210884
Train Hack,246849
Wall Bombing,123515
Lightning Action,260320
Code Capture,534522
Disguise Bridge,228493
Close to Kreivitär,136262
Big House Brawl,202895
Operation: Trojan Tank,649635
Ep. 5,151258
Know Your Enemy,269661
Ghost Capture,348482
Kidnap the General,167550
Mojo Trap Action,593290
Stealing Voices,729550
Tank Showdown,137169
Crypt Hack,360045
Operation: High Road,0
Ep. 6,898281
Cabin Crimes,270300
A Friend in Need,434248
Spice in the Sky,256884
Ride the Iron Horse,150662
Aerial Assault,238867
Bear Cub Kidnapping,185407
Theft on the Rails,109207
Operation: Choo Choo,304869
Ep. 7,139462
Recon the Sawmill,215913
Bearcave Bugging,244568
Laser Redirection,227418
RC Combat Club,186492
Old Grizzle Face,238860
Lighthouse Break-In,175251
Thermal Ride,185828
Boat Hack,383289
Operation: Canada Games,783404
Ep. 8,129120
Blimp HQ Recon,348081
Charged TNT Run,381431
Sly/Bentley Conspire,276001
Bentley/Murray Team Up,466815
Murray/Sly Tag Team,219572
Mega-Jump Job,199482
PERKELE!!!,315552
START SLY 3,316145
Beginning of the End,348144
Hazard Room,411489
Ep. 1,145405
Police HQ,409989
Canal Chase,229423
Octavio Snap,458211
Into the Depths,430881
Turf War,295981
Guard Duty,571634
Tar Ball,223275
Run n' Bomb,408139
Operation: Tar be Gone,839253
Ep. 2,215442
Search for the Guru,245731
Framedrop Caves,441620
Spelunking,426622
The Big Truck,459359
Unleash the Guru,346628
Hungry Croc,261959
The Claw,432791
Lemon Rage,504582
Operation: Moon Crash,512739
Ep. 3,253944
Hidden Flight Roster,475756
Frame Team Iceland,542369
Cooper Hangar Device,627429
Frame Team Belgium,348966
ACES Semi-Finals,187285
Beauty and the Beast,469938
Giant Wolf Massacre,311567
Windmill Firewall,355879
Op: Turbo Dominant Eagle,517179
Ep 4 Prelude,753388
Ep. 4,71765
Tearful Reunion,497870
Grapple-Cam Break In,464778
Get a Job,385750
Laptop Retrieval,732350
A Battery of Peril,313722
Vampiric Demise,678117
Down the Line,229825
Op: Wedding Crasher,1094657
Ep. 5,187215
The Talk of Pirates,567555
Dynamic Duo,717103
Jollyboat of Destruction,254115
X Marks the Spot,580429
Deep Sea Danger,514774
Battle on the High Seas,472529
Crusher from the Depths,526044
Op: Reverse Double-Cross,790449
Island,239029
Carmelita to the Rescue,176639
A Deadly Bite,395028
The Dark Current,231245
Bumb-Charge-Jump,317689
Danger in the Skies,456236
The Ancestors' Gauntlet + Stand Your Ground + Dr. M,936020
START SLY 4,94280
QUADFECTAAA,20663855
