Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
RPD,107160,112142,"","",107960,"","",104642,"","","","","",105585,108651,106295,108310,"","","","",107489,111243,105514,"","","","","",107110,107073,104787,"","","","","","","","","","","","",111720,105625,105101,105140,104626,105972,105076,104320,105946,105112,104551,106019,106451,105068,"",104061,104067,"","","","","","","","","","",129189,104570,103951,105149,104551,104567,104064,105776,104392,106924,104348,105596,104262,"",105404,104544,"",104390,104560,106011,103676,"",104344,103781,103971,103506,105289,"","","",103875,106247,104839,103822,189518,105125,104113,104064,"",104065,104387,103857,"","",103705,"",104817,103407,"","","",103627,"",103876,105188,"",103238,103715,104628,103958,103876,104043,104430,103959,103032,103342,103720,103268,105024,103299,"",103841,102966,102814,105047,"",103190,104110,102922,104955,106901,103919,102957,103844,"",103451,"","","",104249,103448,"",104200,103180,106128,102957,103013,"",103188,105362,103812,"",103844,"",104672,103500,105205,105143,105689,103281,106801,106094,103281,103122,102926,103732,103714,102935,"",106042,103786,105120,103890,"","",105021,105047,104365,103276,"",103719,103972,104840,"","",104353,"",105624,"","",108401,104145,104213,"",103530,"",104110,103875,"",106566,103898,"","",103721,103491,103904,103698,102941,103485,102948,104075,"",102627,"",104643,103076,103579,103003,"",102926,102999
Spade Key,"",151761,"","",155167,"","",152997,"","","","","",151308,"",150776,151055,"","","","",150498,152824,155057,"","","","","",151353,150021,150595,"","","","","","","","","","","","",150445,150196,150953,151341,151314,150845,151596,151017,"",150259,"",149298,151015,150346,"",150172,"","","","","","","","","","","",148988,149481,148986,150111,149917,149414,150407,149348,149311,149210,148750,149765,149266,"",148825,149427,"",148810,148313,148531,147603,"","",148515,148313,149997,147856,"","","","",148579,148689,147952,150643,147998,147638,"","","",148163,148264,"","",147970,"",150319,148751,"","","",148346,"",147982,151282,"","",147906,149935,"",147990,148084,147309,"","",148065,147608,147949,147340,147343,"",148422,147685,148722,148327,"",147418,147397,148232,149172,146706,"",146745,147497,"",149046,"","","",148265,143995,"",149313,146825,147090,147372,146481,"",146529,147089,148329,"",147609,"",147202,147275,147749,147824,152357,147930,147272,146359,145508,146191,145959,146600,146111,145888,"",147225,145934,146490,146564,"","","",146161,145968,146209,"",146045,145511,145403,"","",146303,"","","","","",146431,145136,"",145476,"",145570,"","","",146370,"","",146029,"",146856,145051,145944,"",144098,146408,"",146779,"",145743,145153,146339,145543,"",144766,145957
Lion Medal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47208,46076,46626,"","",44577,"","","","","",47624,45248,"",44817,"",47327,"","","",47030,"","",49000,"",43957,45951,46281,"","",46246,"",46094,"","","",46087,45921,"","",45269
Bolt Cutters,153506,73312,"","",74484,"","",72202,"","","","","",73268,"",74428,73551,"","","","",72405,72000,70768,"","","","","",71679,72056,70770,"","","","","","","","","","","","",73886,73000,70338,71624,73173,70732,71315,71456,"",70771,"",71277,71301,73072,"",72295,"","","","","","","","","","","",72187,72139,72934,73326,71735,72033,74935,72096,71931,72537,71520,71436,71751,"",71485,74297,"",72442,72550,73157,72045,"","",73328,71793,71498,73597,"","","","",72738,72361,72128,"","",71487,"","","",71168,70954,"","",71750,"",71706,71653,"","","",71134,"",71081,71531,"","",72191,71674,"",71263,71030,71080,"","",70845,71279,71175,70578,71622,"",71109,"",70856,71015,"",70722,71144,71843,71375,70720,"",71503,71706,"",70923,"","","",71974,73104,"",71029,70907,71081,75145,71913,"",70988,71096,72581,"",70829,"","",71156,70387,73595,71535,70818,70784,70730,71944,70470,70285,70705,70686,70248,"",71143,71342,70785,70560,"","","",69854,70952,"","",33216,32597,"","","",32796,"","","","","",32329,32548,"",33095,"",32048,"","","","","","","","",32558,33159,32924,"","",36140,"",32750,"","","",32997,33771,"","",32976
Valve,73924,31719,"","",30206,"","",30492,"","","","","",30584,"",29750,29596,"","","","",30376,29405,29550,"","","","","",31964,622098,29402,"","","","","","","","","","","","",29999,29494,29303,29768,29476,29636,29371,29105,"",29279,"",29234,29297,20277,"","","","","","","","","","","","","",19777,"","",20145,21265,19610,21195,21825,20461,19606,19417,19794,19684,"",20983,19655,"",20042,19337,18935,20564,"","",20330,19660,19172,19184,"","","","","",18985,19463,"","",19281,"","","",19256,21638,"","",19264,"",19420,19265,"","","",19032,"",19358,18888,"","",18967,26341,"",18985,19045,20236,"","",18985,18955,18989,18958,19221,"",18782,"",19095,18955,"",18790,19536,"",19017,20413,"",18917,19342,"",19173,"","","",19343,42251,"",19029,22872,19343,"",21062,"",18998,19131,19402,"",18889,"","",19103,21380,20969,19166,19630,18892,18728,19003,18613,18703,19416,19969,18792,"","",19943,19041,18749,"","","",18904,19907,"","",19109,19278,"","","",19186,"","","","","",19561,19483,"",18909,"",19702,"","","","","","","","",20022,19104,18887,"","","","",19906,"","","",19218,18965,"","",18894
Fuse,"","","","","","","","","","","","","","","","",3448,"","","","",3307,3517,3663,"","","","","",4866,4027,3568,"","","","","","","","","","","","",3954,4623,3372,3539,3490,3049,3302,3395,"",3576,"",3483,2796,3398,"","","","","","","","","","","","","",3079,"","",4192,3344,3060,3383,3452,3389,3514,3842,3720,3520,"",3596,3250,"",3598,3422,3437,3147,"","",3206,3453,3079,3268,"","","","","",3248,3050,"","",3828,"","","",3136,3114,"","",3327,"",3204,3270,"","","",3076,"",3565,"","","",3109,3313,"",3124,3188,3591,"","",3200,3225,3023,2951,4168,"",3109,"",2951,3139,"",3045,3188,"",3075,"","",3846,3220,"",3124,"","","",3907,3624,"",3583,3205,3622,"",3391,"",3529,3037,3296,"",3377,"","",3243,3089,3108,3128,2920,3097,3009,2975,3091,2970,3133,3093,3043,"","",3030,3054,3266,"","","",2879,2964,"","",2906,3547,"","","",3564,"","","","","",3066,3097,"",2982,"",3040,"","","","","","","","",2948,3117,2995,"","","","",2993,"","","",3174,3171,"","",2982
Detonator (No Battery),"","","","","","","","","","","","","","","","",54421,"","","","",52863,54150,53250,"","","","","",54562,53041,54305,"","","","","","","","","","","","",53970,"",53847,54661,52842,53018,54637,54243,"",53470,"",52943,53281,53132,"","","","","","","","","","","","","",53341,"","",53276,52883,"","","",53128,53674,53145,52954,53039,"",52605,53188,"",53951,52938,53000,52979,"","",52621,52936,52592,52544,"","","","","",53812,52891,"","",52719,"","","",52483,"","","",52938,"",52983,55204,"","","",54036,"",52543,"","","",52547,"","",55968,52518,52172,"","",52406,52416,52422,52106,53001,"",52285,"",52391,52671,"",52556,56423,"",51972,"","",51766,52047,"",57831,"","","",53813,52611,"",52343,52125,53096,"",52202,"",51939,52958,52001,"",52396,"","",52676,52206,"",53928,52998,53575,57862,52306,52151,52296,"",51872,51747,"","",53112,51654,51331,"","","",55062,51986,"","",54033,52572,"","","",52705,"","","","","",52670,54045,"",53624,"","","","","","","","","","",52107,52577,"","","","","",52162,"","","",52591,53144,"","",52295
Detonator Completed,"","","","","","","","","","","","","","","","",43032,"","","","",41027,42791,40857,"","","","","",42529,41360,40089,"","","","","","","","","","","","","","",40650,40922,45370,40825,41527,41579,"",56755,"",40790,40700,41375,"","","","","","","","","","","","","",41500,"","","",46233,"","","",41413,41241,41232,40706,40957,"",40333,"","",46440,41252,40281,40642,"","","",39974,40252,40344,"","","","","",41156,40514,"","",40298,"","","",40657,"","","",40389,"",40548,41155,"","","",40470,"",40092,"","","",40063,"","",40195,39984,40315,"","",40689,40483,40954,40365,41126,"",40433,"",40237,39765,"",39967,39763,"",40843,"","",40380,39608,"",40230,"","","",40091,54872,"",39687,39631,39782,"",39550,"",39657,39794,39765,"",39829,"","",39891,40282,"",40027,39640,40248,40170,39868,40463,39736,"",40019,39612,"","",39483,39155,40031,"","","",38873,39762,"","",45233,40212,"","","",40747,"","","","","",39030,39275,"",39577,"","","","","","","","","","",39861,38944,"","","","","",39207,"","","",39685,39682,"","",38917
Unicorn Medal,160841,129098,"","",127870,"","",128317,"","","","","",125087,"",125142,25872,"","","","",26313,24871,25821,"","","","","",26033,25690,26000,"","","","","","","","","","","","","","",23422,25767,20788,24800,23721,24998,"",10476,"",25591,26734,24388,"","","","","","","","","","","","","",24421,"","","",21949,"","","",24368,26389,24354,23786,26625,"",24075,"","",20514,23187,24158,25065,"","","",25181,25957,24796,"","","","","",24516,23645,"","",23623,"","","",24500,"","","",24646,"",24764,24813,"","","",23542,"",25412,"","","",23701,"","",23822,24215,24686,"","",23846,26359,23139,22508,25735,"",22260,"",22701,22707,"",25313,24726,"",22219,"","",24376,23843,"",22330,"","","",22310,25049,"",23750,24185,23949,"",23013,"",23294,23469,22891,"",23216,"","",22517,24889,"",23458,23442,26470,"",22113,23218,22859,"",23861,23748,"","",22601,22250,24715,"","","",24279,22895,"","",23233,22484,"","","",23844,"","","","","",25892,24063,"",23842,"","","","","","","","","","",22688,22706,"","","","","",21590,"","","",24044,22688,"","",22604
Maiden Medal,50031,49751,"","",52382,"","",47049,"","","","","",47606,"",46312,45603,"","","","",46849,47417,44757,"","","","","",47308,43219,48398,"","","","","","","","","","","","","","",44515,46030,44812,46716,44785,44523,"",45695,"",44456,44266,44622,"","","","","","","","","","","","","",45500,"","","",47125,"","","",45016,48980,44240,45196,44104,"",44202,"","",43879,44551,43687,42778,"","","",43515,43589,46124,"","","","","",43341,46109,"","",43690,"","","",44598,"","","",44150,"",42816,44279,"","","",43406,"",42513,"","","",41734,"","",44343,43141,42672,"","",41263,43253,44611,42958,43327,"",45710,"",45156,44451,"",43483,43065,"",42033,"","",42041,44440,"",43453,"","","",42664,43434,"",43469,41836,44846,"",41217,"",42535,43126,44938,"",42153,"","",42779,42611,"",41564,42752,42890,"",42263,41930,41096,"",40922,40752,"","",42241,40685,41567,"","","",41473,41409,"","",40537,40079,"","","",41487,"","","","","","",40829,"",41440,"","","","","","","","","","",40828,39818,"","","","","",40895,"","","",40556,41510,"","",41139
