Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
00/01,0,126676,"","","","","","","","","",112662,61527,"","","","","","","","","",114947,"","","","","",116148,"",120627,121474,"",116693,"",62332,"",62233,"",62567,64551,122004,"","","",64691,"",69667,67494,"","",66727,"","","",63940,"",63073,62435,64223,62100,62426,"","",62711,"",61970,"","","","","","",62607,"",61453,"",64667,"","","","","",62179,"","","","","",64349,"",62602,"","","",62515,"","","",62686,120473,"","",60577,"","","","","",61110,"","",63696,"","","","",61964,"","","",60566,"","",60703,"","","","","","","","",63827,59711
02/03,"","",71264,75055,74214,"",71477,67712,86509,69019,71431,84782,66381,"","","","","","","","","",65938,"","","","","",65568,"",66134,68733,"",63633,"",67015,"",65483,"",70186,"",64750,"","","",64117,"",65263,"","","",65751,"","","",63633,"","",63898,"",68400,64910,"","","","",63436,"","","","","","",64154,"",63535,"",65623,"","","","","",64717,"","","","","",65373,"","","","","","","","","",64150,65050,"","",67799,"","","","","",64471,"","",65534,"","","","","","","","",64096,"","",63197,"","","","","","","","",64010,63656
04/05,"","",69125,73253,73200,"",69413,61831,72814,63677,59978,71564,60479,"","","","","","","","","",60301,"","","","","",59852,"",63963,60678,"",61226,"",60634,"",60476,"",60236,"",61763,"","","",61945,"",61771,"","","",60722,"","","",59466,"","",60211,"",59579,60344,"","","","","","","","","","","",64742,"","","",59467,"","","","","",59620,"","","","","",60251,"","","","","","","","","",59489,59691,"","","","","","","","","","","","","","","","","","","","",59541,"","","","","","","","","","","",59501,60623
06/07,"","",51201,50962,49313,"",49664,51496,48687,61871,59286,47940,49812,"","","","","","","","","",58782,"","","","","",47401,"",48709,48537,"",49213,"",48150,"",54914,"",47831,"",48575,"","","",51387,"","","","","",48898,"","","",45809,"","",55322,"",54299,48132,"","","","","","","","","","","",47602,"","","",47756,"","","","","",47579,"","","","","","","","","","","","","","","",48855,48243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55136,47694
08,"","",25621,24746,25440,"",25309,43020,69396,24774,24757,24064,26985,"","","","","","","","","",24480,"","","","","",24283,"",24520,24572,"",24594,"",24292,"",24262,"",23999,"",24509,"","","",24535,"","","","","",25040,"","","",24286,"","",24599,"",24166,"","","","","","","","","","","","",24299,"","","",24765,"","","","","","","","","","","","","","","","","","","","","",24404,24615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24348,24384
09,"","",30871,34887,29390,"",29265,30718,31541,29322,28433,31455,28843,"","","","","","","","","",27537,"","","","","",27648,"",30578,28308,"",27560,"",27798,"",27080,"",30388,"",28056,"","","",28503,"","","","","",27368,"","","",28022,"","",27475,"",26903,"","","","","","","","","","","","",28777,"","","",30533,"","","","","","","","","","","","","","","","","","","","","",27972,27428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27484,27564
10,"","",33985,36146,32732,"",44064,36142,34845,35241,59246,32220,32073,"","","","","","","","","",34816,"","","","","",34611,"",31933,32444,"",32232,"",32249,"","","",31186,"",31864,"","","",31635,"","","","","",31824,"","","",32264,"","",31885,"",30897,"","","","","","","","","","","","",31489,"","","",31306,"","","","","","","","","","","","","","","","","","","","","",31439,31053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41776,31434
11/12,"","",72946,89308,79846,"",75974,72324,75824,71984,73590,46848,50463,"","","","","","","","","",59475,"","","","","",50629,"",43950,58969,"",43565,"",64994,"","","","","",44576,"","","",52792,"","","","","",41403,"","","",45492,"","","","",47748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41274,51041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47072
13,"","",30120,29939,28342,"",38971,27819,29550,30283,"",27879,27515,"","","","","","","","","",28188,"","","","","",27670,"",27496,28536,"",27834,"","","","","","","",27425,"","","",28759,"","","","","",27182,"","","",26883,"","","","",26328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26617,26682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27190
14,"","",31026,29211,27905,"",39951,50262,38213,28747,"",25984,20872,"","","","","","","","","",27675,"","","","","",27911,"",21976,26992,"",21730,"","","","","","","",27589,"","","",43008,"","","","","",29625,"","","",21972,"","","","",21122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20998,26940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21420
