Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Stage 1,10337,"","",10135,"",10773,10275,10274,10254,10421,10299,10174,10327,"","",10251,10156,10169,10246,10488,10223,"",10167,10197,10150,10179,10113,10231,10258,10350,10208,10211,10167,10146,10184,10176,10300,"",10253,10216,10244,10244,10284,10203,10234,10208,10247,"","","",13309,"","",10309,10245,10358,10243,10116,10401,10373,10283,10172,10151,10327,10247,10626,10240,10277,"",10149,10436,"",10367,10303,10132,10146,10212,10195,1483,10296,"",10337,"",10322,10371,10308,10446,10415,10282,10244,10170,10208,10203,"","",10178,10362,10196,10313,"","",5925,9403,"","","","","","","","","","",8925,10253,10202,10256,10415,"",10126,10264,10382,10282,10288,10203,"",10191,"","",10176,10186,10219,10311,10260,10128,10260,10195,10251,10168,"","",10421,10391,10259,10328,10314,10127,10292,10101,10362,"",10153,10234,10192,10183,10383,10212,"","",10287,10310,10144,10282,10443,10139,10221,10097,10142,10191,10257,"",10227,10180,10249,"","",10228,10238,10259,10172,10272,10319,10212,10434,10338,10259,10305,"",10314,10234,10312,10181,10122
Stage 2,11745,"","",11820,"","",11680,11710,11770,11862,11617,11611,11730,"","","",11747,11705,11731,11673,11706,"",11709,11820,11732,11741,11764,11800,11856,11747,11729,11799,11652,11716,11835,11730,11680,"",11732,11752,11700,11761,11771,11832,11781,11827,11761,"","","","","","",11692,11858,11667,11834,11846,11756,11741,11769,11761,11873,11682,11697,11854,11726,11974,"",11858,11803,"",11770,11783,11814,11864,11766,11766,"",11743,"",11749,"",11772,11736,11677,11673,11703,11794,11718,11721,11778,11708,"","",11691,11866,11828,11719,"","","","","","","","","","","","","","","",11810,11738,11762,11709,"",11751,11761,11684,11797,11705,11794,"",11791,"","",11699,11712,11724,11710,11697,11689,11693,11742,11796,11780,"","",11785,11704,11925,11692,11596,11723,11635,11797,11637,"",11776,11699,11693,11805,11708,11783,"","",11734,11668,11838,11782,"",11756,11862,11696,11702,11777,11792,"",11855,11808,11758,"","",11838,11710,11778,11758,11750,11749,11727,11701,11672,11706,11875,"",11816,11685,11739,11667,11855
Stage 3,10209,"","",10241,"","",10432,10381,10462,10274,10377,10400,10575,"","","",10293,10380,10354,10401,10295,"",10360,10427,10275,10253,10234,10287,10152,10373,10689,10303,10316,10323,10306,10271,10424,"",10371,10285,10421,10331,10330,10350,10354,10217,10374,"","","","","","",10354,10181,10441,10173,10262,10359,"",10346,10357,10273,10279,10334,10410,10408,10500,"",10225,10313,"",10231,10320,10353,10204,10491,10338,"",10291,"",10304,"",10238,10337,10218,10381,10346,10261,10271,10300,10245,10385,"","",10405,10325,10295,"","","","","","","","","","","","","","","","",10292,10262,10239,10264,"",10350,10345,10358,10396,10339,10418,"",10309,"","",10367,10277,10324,10305,10338,10419,10308,10257,10286,10196,"","",10368,10351,10250,10289,10337,10256,10383,10341,10336,"",10278,10360,10269,10274,10271,10261,"","","",10319,10219,10252,"",10327,10237,10382,10294,10243,10280,"",10143,10246,10340,"","",10324,10330,10267,10295,10239,10419,10416,10288,10348,10375,"","",10254,10282,10403,10225,10214
Stage 4,10647,"","",10485,"","",10467,10422,10637,10598,10475,10549,10490,"","","",10503,10466,10630,10455,10516,"",10529,10507,10557,10988,10638,10460,10556,10548,10416,"",10587,10555,10625,10569,10399,"",10546,"",10532,"",10372,10485,10684,10656,10481,"","","","","","",10642,10644,10517,10556,10537,10695,"",10491,10492,10601,10504,10571,10457,10531,10425,"",10571,10499,"",10404,10560,"",10652,10533,10676,"",10587,"",10590,"",10495,10548,10596,10574,10536,10566,10458,10521,10474,10540,"","","",10490,10451,"","","","","","","","","","","","","","","","",10491,"",10575,10473,"","",10590,10459,10557,10529,10442,"",10609,"","",10514,10553,10533,10565,10502,10562,10539,10571,10516,10558,"","",10448,10498,10626,10828,10544,10529,10490,10476,10545,"",10566,10565,10614,10565,10541,10552,"","","",10502,"",10533,"",10461,10566,"",10595,10530,10562,"",10588,10546,10479,"","",10441,10623,10550,10499,10568,10605,10443,10527,10514,10510,"","",10467,10581,"",10546,10521
Stage 5,10175,"","",10142,"","",10159,10293,10241,10163,10184,10277,10164,"","","",10249,10288,10207,10270,10213,"",10241,10231,10274,10229,10181,10147,10241,10217,10314,"",10238,10165,10243,10199,10083,"",10114,"",10317,"",10230,10272,10194,10207,10163,"","","","","","",10237,10213,10188,10233,10198,10217,"",10218,10264,10149,10240,10257,10346,10224,10357,"",10298,10257,"",10241,10132,"",10030,10116,10130,"",10150,"",10133,"",10249,10131,10121,10234,10168,10153,10235,10163,10227,10225,"","","",10280,10306,"","","","","","","","","","","","","","","","",10212,"",10159,10274,"","",10176,10192,10160,10127,10094,"",10154,"","",10208,10170,10231,10133,10133,10219,10215,10222,10230,10224,"","",10302,10233,10170,10229,10231,10269,10146,10177,10263,"",10260,10192,10232,10216,10242,10261,"","","",10138,"",10285,"",10228,10192,"",10127,10185,10197,"",10185,10233,10190,"","",10168,10202,10179,10205,10226,10144,10309,10171,10166,10194,"","",10329,10179,"",10295,10157
Stage 6,12222,"","",12272,"","",12284,12245,12314,12226,12305,12074,12307,"","","",12269,12282,12079,12270,12232,"",12296,12159,12160,12225,12168,12238,12232,12256,12193,"",12182,12181,12150,12145,12240,"",12153,"",12151,"",12286,12142,12141,12177,12245,"","","","","","",12240,12260,12304,12232,12177,12272,"",12274,12102,12195,12286,12178,12188,12302,12228,"",12231,12178,"",12271,12151,"",12288,12366,12194,"",12182,"",12190,"",12215,12251,12179,12172,"",12142,12208,12305,12294,12267,"","","",12243,12200,"","","","","","","","","","","","","","","","",12105,"",12215,12244,"","","",12210,12523,12287,12327,"",12142,"","",12242,12216,12208,12271,12256,12108,12314,"",12129,12194,"","",12197,12184,12340,12135,12206,12312,12250,"",12401,"",12269,12226,12224,12217,12215,12211,"","","",12290,"","","",12183,12282,"",12356,12301,12276,"",12298,12239,12254,"","",12221,12212,12242,12203,12300,12152,12141,"",12295,12262,"","",12134,12262,"",12220,12302
Stage 7,10434,"","",10437,"","",10506,10505,10528,10432,10391,10469,10546,"","","",10372,10503,10593,10513,10538,"",10444,10489,10533,10495,10606,10444,10482,10415,10593,"",10475,10476,10556,10524,10586,"",10473,"",10513,"",10477,10734,10497,10463,10513,"","","","","","",10421,10515,10398,10494,10526,10595,"",10502,10615,10759,10482,10494,10540,10430,10496,"",10626,10401,"",10514,10547,"","",10474,10487,"",10641,"",10507,"",10553,10372,10451,10396,"",10551,10493,10529,10501,10517,"","","",10423,10368,"","","","","","","","","","","","","","","","",10566,"",10490,10412,"","","",10630,10413,10471,10478,"",10495,"","",10523,10526,10536,10482,10439,10464,10454,"",10563,10495,"","",10521,10507,10431,10510,10479,10501,10493,"","","",10503,10591,10442,10514,10454,10413,"","","",10422,"","","",10490,10513,"",10404,10406,"","",10499,10507,10559,"","",10575,10546,10601,10466,10463,10520,10536,"",10463,10568,"","","",10466,"",10563,10509
Stage 8,11323,"","",11336,"","",11381,11218,11169,11294,11263,11327,11263,"","","",11240,11280,11246,11208,11158,"",11220,11188,11174,11293,11201,11223,11388,11405,11243,"",11276,11287,11234,11236,11271,"",11302,"",11202,"",11166,"",11278,11405,11311,"","","","","","",11270,11260,11288,11231,11198,11237,"",11262,11262,11308,11297,11315,11247,11371,11270,"",11229,11259,"",11125,11229,"","",11302,11236,"",11046,"",11242,"",11219,11336,11343,11288,"",11226,11388,11236,11296,11304,"","","",11306,11280,"","","","","","","","","","","","","","","","",11284,"",11203,11294,"","","",11170,11207,11225,11181,"",11192,"","",11304,11293,11319,11381,11332,11318,11255,"",11234,11192,"","",11285,11242,11342,11188,11215,11322,11380,"","","",11337,11286,11379,11263,11269,11300,"","","",11257,"","","",11236,11159,"",11266,11259,"","",11327,11322,11264,"","",11217,11428,11182,11301,11362,11313,11215,"",11256,11253,"","","",11309,"",11321,11330
Stage 9,12186,"","",12172,"","",12150,12185,12163,11988,12151,12126,12142,"","","",12119,12130,12057,12114,12198,"",12211,12153,12159,12071,12136,12123,12086,12036,12124,"",12138,12250,12173,12078,11990,"",12098,"",12165,"",12133,"",12103,12030,12090,"","","","","","",12025,12013,12089,12092,12173,12045,"",12199,12123,12190,12183,11991,12113,12221,12286,"",12117,12072,"",12269,12144,"","",11904,12199,"",12282,"",12153,"",12137,12239,12168,12112,"",12026,"",12160,12101,12083,"","","",12131,12128,"","","","","","","","","","","","","","","","",12110,"",12098,12156,"","","",12174,12109,12142,12107,"",12187,"","",12020,12177,12155,11983,12103,12171,12211,"",12132,12105,"","",12114,12099,12247,12123,12137,12069,12047,"","","",12150,12138,12121,12229,12156,12109,"","","",12103,"","","",12182,12088,"",12312,12137,"","",12070,12136,12145,"","",12500,12065,12108,12188,12068,12123,12187,"",12122,12185,"","","",12148,"",12131,12004
Stage 10,13237,"","",13157,"","",13126,13195,13233,13110,13116,13115,13181,"","","",13194,13069,13181,13114,13105,"",13127,13181,13184,13057,13127,13157,13036,13151,13132,"",13022,13055,13029,13098,13229,"",13187,"",13292,"",13208,"",13062,13226,13161,"","","","","","",13164,13093,13156,13122,13163,13144,"",13048,13168,13205,13159,13255,13181,13123,12971,"",13135,13194,"",13198,13098,"","",13329,13098,"",13009,"",13151,"",13101,13084,13140,13032,"",13152,"",13120,13133,13213,"","","",13191,13104,"","","","","","","","","","","","","","","","",13142,"",13099,13152,"","","",13038,13064,13049,13121,"",13209,"","",13161,13038,13089,13110,13169,13151,13223,"",13151,13126,"","",13154,13099,12969,13183,13190,13149,13188,"","","",13090,13002,13118,13078,13159,13162,"","","",13184,"","","",13135,13066,"",12954,13142,"","",13131,13069,13221,"","","",13091,13221,13086,13183,13169,13153,"",13116,13201,"","","",13195,"",13152,13139
