Attempt #,Realtime (ms),Gametime (ms)
82,2959482,2886400
81,,
80,,
79,,
78,,
77,,
76,,
75,3071892,2992680
74,3049546,2989090
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3322903,3067870
35,,
34,,
33,,
32,,
31,,
30,3762166,3539740
29,,
28,,
27,,
26,4327474,3808480
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
