Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms)
fROMAJ,"","","",171935,166809,166507,166020,162684,169105,169581,167659,"",161525,"","","",169008,170841,163473,"",164879,"",160154,166937,159799,161255,"","","",168175,166858,"","",165572,169299,164886,173620,171549,166129,164293,"",165804,"","","",163244,"",166407,"",159345,"",156732,160751,"","",159145,"",159550,159662,159393,157303,"","",157858,157956,"","",157630,158895,"",157222,"","",159713,"",156275,159752,156832,156935,156434,"",154762,160267,158266,157215,155429,"","",156960,"","",157681,155338,"",156847,"","",155751,158258,154958,154633,159214,156468,156635,"",154645,159776,155436,156822,157812,157898,"","",155038,156989,159610,"","",158294,157644,157339,"","",162405,159326,"",160454,159937,162288,162781,"","",154543,155555,159547,160430,156085,160018,"",156722,160525,157536,160109,162065,161290,157270,156417,159135,161597,158895,155423,156337,156619,"",169540,163287,155559,159366,"","",158050,160429,155819,"","",158358,161699,156966,156234,152477,155687,"","","","",154131,154882,151090,"",152838,156836,"","",151249,"","","",151739,156186,154133,"",154161,152714,"",154901,"",152946,"",156365,"",152572,"",153133,153590,156239,151110,"",175151,158480,158337,"",155804,153950,155486,155043,156772,156550,153876,154970,158120,"",153573,"","","","","",153978,154419,"",160605,"",154962,"",156325,164601,156354,"",158162,160706,165130,"",159287,153449,"",158760,155917,"",155658,154173,154014,154353,"","",154211,155680,156557,156000,"","",155646,153250,"","",151469,153147,152589,152003,156146,154090
TheSpoon,297579,"","",264320,242180,255063,233663,292027,230399,"",241705,"",230272,"","","",241241,223315,244822,"",267144,"",225069,236213,224613,224510,"","","","",231028,"","","","","",237488,256709,"","","",239254,"","","","","",223508,"",224753,"",230707,"","","","","",229537,"","","","","","",225887,"","","","","",220078,"","",219973,"",224954,225257,"",219160,221069,"",220560,"",219445,217889,"","","","","","",225460,219506,"",219728,"","",217925,221016,"","","","",220207,"",226264,"","","","",231087,"","",230923,220588,"","","",216388,214910,"","","","","","",213752,223201,215734,"","","",229072,"",215386,"","",216339,"",219521,"",,219952,"",219691,215442,219280,222133,220337,"",214309,214544,221200,"","",237093,216284,220255,"","","","","","","",216489,215420,211026,212642,,207195,"","","","","",210944,215781,"","",209728,"","","","","","",215218,"",213494,"","",214333,"",213413,"",209076,"","","",212073,"","",207583,210292,202913,"","",219259,218377,"",215714,215228,"",221462,"",210958,219375,221309,"","",219111,"","","","","",205901,215051,"",234946,"",215704,"",213250,"",215589,"",222105,218244,214375,"","",207621,"",207529,"","",212514,227089,205976,"","","",205018,212839,"",211815,"","",210631,209901,"","","",214700,213500,213062,"",210202
HDDTHR SS,852118,"","",422262,"","",461151,"",484772,"",396366,"",412909,"","","","",425452,395515,"",429795,"",405278,416802,"",383831,"","","","",396190,"","","","","",399138,396130,"","","",396746,"","","","","","","",385278,"",390987,"","","","","","","","","","","","",404003,"","","","","",409427,"","","","",394404,"","",384065,373516,"",376720,"",397582,392724,"","","","","","","","","","","","","","","","","","",380971,"",376825,"","","","","","","",368622,387012,"","","","","","","","","","","","",364099,360133,"","","",377993,"","","","","","","","",602700,"","",365146,364637,"",814547,"","",366260,354675,349764,"","",480259,"","","","","","","","","","","","",378672,570650,"","","","","","",364079,"","","",359279,"","","","","","","","","","","","","","","","","","","",345866,"","","","","","","",499207,"","",453503,403178,"","","",379599,373504,349491,"","",353657,"","","","","","","","","","","","",373699,"",379573,"","",356075,363814,"","",384315,"",357677,"","","","",359669,"","","","",385434,"",384052,"","","",393075,"","","",363013,362889,"","",364395
Bacon,368940,"","",383067,"","",247695,"","","",217192,"",232585,"","","","",198921,207373,"",211593,"",202996,197589,"",202556,"","","","","","","","","","",283845,216324,"","","",215389,"","","","","","","","","",202315,"","","","","","","","","","","","",211055,"","","","","","","","","","","","","",224942,"","",211338,"","","","","","","","","","","","","","","","","","","","","",200843,"","","","","","","","","","",206668,"","","","","","","","","","","","",207429,203360,"","","",190314,"","","","","","","","",225107,"","","",190334,"","","","",200510,200163,200975,"","",206982,"","","","","","","","","","","","",223265,197572,"","","","","","","","","","",193969,"","","","","","","","","","","","","","","","","","","",192389,"","","","","","","","","","","",222003,"","","",190016,"",208319,"","",187788,"","","","","","","","","","","","",200025,"",212222,"","","",189348,"","",191740,"",189148,"","","","",191082,"","","","",201579,"","","","","","","","","",187917,201241,"","",200959
7,948397,"","",544999,"","",542789,"","","",456451,"",520157,"","","","",468851,470266,"",461840,"",447112,"","",439696,"","","","","","","","","","",534083,598908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445344,"","","","","","","","","","","","","","","","","","","","","","","","",446234,"","","","","","","","","","",442530,"","","","","","","","","","","","",465186,428558,"","","",424365,"","","","","","","","",454637,"","","",422898,"","","","",415392,430062,"","","",568381,"","","","","","","","","","","","",446033,"","","","","","","","","","","",426271,"","","","","","","","","","","","","","","","","","","",417242,"","","","","","","","","","","","","","","","","",423110,"","",444561,"","","","","","","","","","","","",440526,"","","","","",459324,"","",458785,"","","","","","","","","","","",429310,"","","","","","","","","",416801,402475
Genshin Impact,,"","",129911,"","",122115,"","","",134246,"",121470,"","","","",126360,115151,"",104499,"",118274,"","",104745,"","","","","","","","","","",149143,111646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141612,"","","","","","","","","","","","","","","","","","","","","","","","",158740,"","","","","","","","","","",116910,"","","","","","","","","","","","",102874,105021,"","","",106679,"","","","","","","","",109911,"","","",125178,"","","","",101008,129169,"","","",113429,"","","","","","","","","","","","",124085,"","","","","","","","","","","",99652,"","","","","","","","","","","","","","","","","","","",114181,"","","","","","","","","","","","","","","","","",106128,"","",114831,"","","","","","","","","","","","",134953,"","","","","",,"","",131202,"","","","","","","","","","","",117217,"","","","","","","","","",102203,105099
3,770112,"","",238007,"","",218582,"","","","","","","","","","",233837,206796,"",186192,"",237725,"","",218101,"","","","","","","","","","",237618,187862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178367,"","","","","","","","","","","","","","","","","","","","","","","","",172031,"","","","","","","","","","",172168,"","","","","","","","","","","","","",206052,"","","",222486,"","","","","","","","",172159,"","","",217310,"","","","",228616,184050,"","","",292886,"","","","","","","","","","","","",203591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173154,"","","","","","","","","","","","","","","","","",170728,"","","","","","","","","","","","","","","",222478,"","","","","",324638,"","","","","","","","","","","","","","",178885,"","","","","","","","","",191500,189311
Ohio McDonalds,,"","",,"","",,"","","","","","","","","","","",,"",,"",,"","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","",,"","","","",,,"","","",296080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238790,"","","","","","","","","","","","","","","","","",305981,"","","","","","","","","","","","","","","",329600,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",280280,238790
La Barbe,1097638,"","",783184,"","",682165,"","","","","","","","","","","",722219,"",599912,"",577418,"","",592789,"","","","","","","","","","","",671907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651355,"","","",587210,"","","","","","","","","","","","",643122,"","","","",683164,585662,"","","",376676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325432,"","","","","","","","","","","","","","","","","",433041,"","","","","","","","","","","","","","","",340406,"","","","","",681197,"","","","","","","","","","","","","","","","","","","","","","","","",343522,319178
Wall,663360,"","",397536,"","",387347,"","","","","","","","","","","",390397,"",377367,"",366246,"","",349023,"","","","","","","","","","","",356637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364878,"","","",337297,"","","","","","","","","","","","",365057,"","","","",360063,331400,"","","",397873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350579,356590
E,459392,"","",307165,"","",284330,"","","","","","","","","","","",270575,"",269858,"",291005,"","",247300,"","","","","","","","","","","",279183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273355,"","","",241091,"","","","","","","","","","","","",250635,"","","","",247842,237278,"","","",266152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258425,296026
TheFork,927062,"","",560774,"","",566475,"","","","","","","","","","","",652719,"",541202,"",499250,"","",487724,"","","","","","","","","","","",563795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503072,"","","",616801,"","","","","","","","","","","","",501957,"","","","","",478808,"","","",501361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682332
Drake,235368,"","",217978,"","",215772,"","","","","","","","","","","",214300,"",216023,"",215603,"","",212043,"","","","","","","","","","","",215142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205201,"","","",203693,"","","","","","","","","","","","",207196,"","","","","",206478,"","","",208542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210119
you should,,"","",,"","",,"","","","","","","","","","","",,"",,"",,"","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","",,"","","","","",,"","","",394600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
sh u t he fuyp,1118734,"","",779989,"","",758284,"","","","","","","","","","","",728586,"",722338,"",626330,"","",684888,"","","","","","","","","","","",760747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",706213,"","","",666192,"","","","","","","","","","","","",833732,"","","","","",664696,"","","",318175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",702381
22222,689874,"","",1218066,"","",448800,"","","","","","","","","","","",784006,"",443117,"",494449,"","",391490,"","","","","","","","","","","",433423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373101,"","","",383361,"","","","","","","","","","","","",408496,"","","","","",360447,"","","",458026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458022
