Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Sunny Villa,66194,70602,68565,"",63493,65875,65721,62402,64804,71276,"",64650,,65132,70920,65592,61223,62839,67516,65248,"","","",66237,65844
Cloud Spires,65999,71713,64824,"",,66966,66975,67224,67344,65556,"",73441,135973,70701,66971,65979,66433,64028,64396,64563,"","","",67218,63255
Seashell Shore,128291,101088,105453,"",180858,104282,"",136438,100601,"","",102836,"",103399,"","",153956,158610,"","","","","",307216,101935
Molten Crater,163949,159941,"","",107578,115527,"",191690,187146,"","",105990,"",263010,"","","","","","","","","",157603,132320
Sheila's Alp,172642,269535,"","",185565,199893,"","","","","","","","","","","","","","","","","",411433,202356
Buzz,96574,97763,"","",91825,128717,"","","","","","","","","","","","","","","","","",131164,87997
Icy Peak,154174,204663,"","",132987,109515,"","","","","","","","","","","","","","","","","",123368,117319
Spooky Swamp,196008,,"","",110770,,"","","","","","","","","","","","","","","","","",215216,99054
Sgt. Byrd's Base,141230,,"","",157349,,"","","","","","","","","","","","","","","","","",133461,143548
Bamboo Terrace,125800,,"","",146996,429213,"","","","","","","","","","","","","","","","","",159892,111005
Enchanted Towers,113791,597762,"","",123809,123351,"","","","","","","","","","","","","","","","","",91968,95669
Spike,131850,103661,"","",97163,89685,"","","","","","","","","","","","","","","","","",134490,83123
Bentley's Outpost,,"","","",205202,176335,"","","","","","","","","","","","","","","","","",185958,178333
Frozen Altars,,"","","",81830,115606,"","","","","","","","","","","","","","","","","",87664,72678
Fireworks Factory,515975,"","","",116226,104493,"","","","","","","","","","","","","","","","","",,107749
Lost Fleet,78890,"","","",86386,97954,"","","","","","","","","","","","","","","","","",337148,79740
Charmed Ridge,221430,"","","",150532,330262,"","","","","","","","","","","","","","","","","",,123852
Scorch,120235,"","","",140055,120720,"","","","","","","","","","","","","","","","","",323214,118654
Enter Sorceress,56624,"","","",,174329,"","","","","","","","","","","","","","","","","",,57897
Sorceress,134067,"","","",875239,310216,"","","","","","","","","","","","","","","","","",468450,124142
