Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Prologue,41080,"","","","",37179,38500,38523,37637,36252,"",35370,35260,35213,35363,35726,"",35277,36194,"",36379,"",34850,"",34659,"",34820,34111,37117,34745,34238,34317,"",34239,33835
1A Crossing,44493,"","","","",46443,41168,62807,41788,39408,"",38549,40025,38664,38501,39233,"",38598,65364,"",44465,"",41198,"",40335,"",42678,38042,47765,39902,38315,38760,"",38316,38805
1A Chasm,43515,"","","","",42154,45587,45433,42209,44767,"",41769,40374,40520,39684,"","",41727,38645,"",41057,"","","","","",44127,"",41779,39822,"","","","",36824
1A City Complete,"","","","","",53067,44085,43887,45599,44589,"",47160,"",38469,40064,"","",37950,39600,"",40613,"","","","","",41090,"",44265,46005,"","","","",39721
2A Intervention,"","","","","",98626,88835,141788,89212,"","",85600,"",84618,76952,"","",79433,86625,"",83695,"","","","","",83859,"",82491,88327,"","","","",77631
2A Awake,"","","","","",164922,158293,119064,"","","","","","",133045,"","","",122483,"","","","","","","","","",135589
2A Old Site Complete,"","","","","",23901,20793,25325,"","","","","","",20881,"","","",21583,"","","","","","","","","",21120
3A Huge Mess,"","","","","",234045,219019,200658,"","","","","","",197057,"","","",222426
3A Elevator Shaft,"","","","","",414688,292459,330689,"","","","","","",241998,"","","",271225
3A Presidential Suite,"","","","","",159079,155737,"","","","","","","",140584,"","","",123893
3A Resort Complete,"","","","","",210968,187192,"","","","","","","",207739,"","","",193231
4A Shrine,"","","","","",155393,139728,"","","","","","","",116852,"","","",113062
4A Old Trail,"","","","","",85600,66626,"","","","","","","",57492,"","","",42491
4A Cliff Face,"","","","","",179173,150283,"","","","","","","",221847,"","","",138058
4A Ridge Complete,"","","","","",325413,182266,"","","","","","","",183219,"","","",205194
5A Depths,"","","","","",189616,92362,"","","","","","","",89731,"","","",103115
5A Unravelling,"","","","","",410655,230909,"","","","","","","",256874,"","","",185374
5A Search,"","","","","",150055,122341,"","","","","","","",174646,"","","",132539
5A Rescue,"","","","","",402111,285739,"","","","","","","","","","","",226377
5A Temple Complete,"","","","","","",413207,"","","","","","","","","","","",308357
6A Lake,"","","","","","",59614,"","","","","","","","","","","",52291
6A Hollows,"","","","","","",142650,"","","","","","","","","","","",103023
6A Reflection,"","","","","","",442246,"","","","","","","","","","","",281862
6A Rock Bottom,"","","","","","",139992,"","","","","","","","","","","",102914
6A Resolution,"","","","","","",679627,"","","","","","","","","","","",574428
6A Reflection Complete,"","","","","","",41008,"","","","","","","","","","","",31402
7A 500M,"","","","","","",130187,"","","","","","","","","","","",130122
7A 1000M,"","","","","","",130442,"","","","","","","","","","","",171984
7A 1500M,"","","","","","",139748,"","","","","","","","","","","",112901
7A 2000M,"","","","","","",377498,"","","","","","","","","","","",206954
7A 2500M,"","","","","","","","","","","","","","","","","","",404323
7A 3000M,"","","","","","","","","","","","","","","","","","",259281
7A Summit Complete,"","","","","","","","","","","","","","","","","","",630349
