Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-A-1,"",277357,270406,264564,244186,"",229908,0,224365,219368,217860,"",213689,212147,"","",218270,219329,218352,216963,214043,0,228100,208444,228384,209637,"",208949
-A-2,"",504555,518188,455352,418555,"","",659860,437557,409931,421381,"",405314,393004,"","",387249,372907,370531,376707,383930,0,"",370645,389671,436639,"",394488
-A-3,"",259141,371873,226956,200903,"","",197709,218880,239021,180276,"",207321,215403,"","",211557,0,204508,181573,175098,0,"",200844,180212,214847,"",200507
-A-4,"","",1190724,399955,471153,"","",476338,415239,370877,345885,"",357492,353558,"","","",0,317617,317983,352468,1133769,"",347432,348076,340828,"",327332
-A-5,"","","","","","","","","","","","","","","","","",969935,409018,412140,381220,0,"",397199,429844,404319,"",395494
{Gloomy Manor} A-Boss,"","",0,"","","","","","","","","",0,"","","","","",278747,224987,238835,709900,"",240588,246171,240712,"",286196
-B-1,"","",877654,439171,393287,"","",386985,379322,371295,336623,"",634456,380185,"","","","",357551,367833,358997,385945,"",385532,369217,363675,"",373545
-B-2,"","",0,630671,533411,"","",444095,474225,411928,433361,"",427853,419702,"","","","",436281,0,447997,408432,"",434182,432125,390660,"",419501
-B-3,"","",1717359,436944,454138,"","",443499,447733,412804,393604,"",362927,394852,"","","","","",0,372004,406061,"",389805,0,393865,"",405104
-B-4,"","",649701,469597,524395,"","",432960,437730,408517,431393,"",462144,408769,"","","","","",1301276,377173,407963,"",391896,789264,394595,"",400086
-B-5,"","",511217,311804,280175,"","",342716,312979,301740,408585,"",292037,267515,"","","","","",294239,270277,288398,"",290316,295871,285147,"",278634
{Haunted Towers} B-Boss,"","",640074,481230,441391,"","",423793,524418,468671,370826,"",394291,329276,"","","","","",383541,488109,369266,"",442369,0,324266,"",315191
-C-1,"","",525366,598103,409252,"","",409107,366840,398162,402927,"",0,366485,"","","","","",367300,368960,389207,"",0,839352,375342,"",390783
-C-2,"","",518451,535342,456081,"","",399372,425716,470528,406865,"",810819,0,"","","","","",388381,385414,412758,"",0,424928,403286,"",384497
-C-3,"","",845494,513437,403693,"","",396054,359707,351325,390787,"",365592,0,"","","","","",365703,360445,345460,"",1139987,358730,0,"",344284
-C-4,"","",532328,346022,367018,"","",366785,325950,368246,310681,"",293558,1145046,"","","","","",308193,282652,327281,"",0,"",860224,"",319865
-C-5,"","",1144264,785320,670190,"","",698976,648623,626370,638283,"","",593080,"","","","","",652265,640778,987067,"",864254,"","","",567550
{Old Clockwork} C-Boss,"","",0,562005,561451,"","",547932,537673,574345,538779,"","",508526,"","","","","",512736,491670,511793,"",537016,"","","",0
-D-1,"","",1090178,429069,413185,"","",410229,0,376940,385541,"","",360197,"","","","","",344571,363192,"","",371823,"","","",0
-D-2,"","",669557,508821,489979,"","",449973,0,404409,417521,"","",410666,"","","","","",430011,401135,"","",400909,"","","",1306835
-D-3,"","",951108,816497,696091,"","",698969,1553987,674608,687589,"","",682573,"","","","","",673892,618307,"","",688068,"","","",674923
{Secret Mine} D-Boss,"","",718108,291808,265422,"","",245983,245364,242432,0,"","",239276,"","","","","",241064,244293,"","",311865,"","","",260620
-E-1,"","",758623,468427,365715,"","",426146,0,365637,645241,"","",379053,"","","","","",346307,359383,"","",370197,"","","",344664
-E-2,"","",1113049,810057,666220,"","",757717,1048229,618262,"","","",632571,"","","","","",620566,623264,"","",647209,"","","",622694
-E-3,"","",727791,658754,491800,"","",548328,439541,457859,"","","",455901,"","","","","",461153,434192,"","",434773,"","","",465451
-E-4,"","",594412,270532,674523,"","",323006,311908,232948,"","","",207853,"","","","","",158429,234210,"","",187179,"","","",178575
-E-5,"","",1510357,702813,667935,"","",725981,717095,677129,"","","",630351,"","","","","",598872,585942,"","",565571,"","","",589509
{Treacherous Mansion} E-Boss,"","",233030,421289,217074,"","",270378,190971,0,"","","",168792,"","","","","",170081,182832,"","",0,"","","",163313
End Game,"","","",399075,534086,"","",554577,470387,547318,"","","",325252,"","","","","",319101,"","","",537164,"","","",344730
