Attempt #,Realtime (ms),Gametime (ms)
103,1197173,1017989
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,1315103,1132890
77,,
76,,
75,,
74,1271720,1094466
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1254690,1081501
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1255657,1090292
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,1389475,1209677
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1237251,1069272
28,,
27,1252386,1089404
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,1248457,1063212
11,,
10,,
9,,
8,1312766,1153010
7,,
6,1304718,1159732
5,,
4,1429694,1264735
3,,
2,1658557,1473771
1,2517503,1940474
