Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Prolouge,"","",516005,"",513556,515693,"","","","",515575,517484,516312,"",515631,511824,"","",516227,"","","","","","","","","",517477
Hallway,"","",642124,"",653951,643256,"","","","",626695,643253,"","",646906,645017,"","",645422,"","","","","","","","","",641246
Slums,"","",267567,"",266253,239276,"","","","",232902,261588,"","",253917,248241,"","",245155,"","","","","","","","","",257135
Cargo,"","",296409,"",294623,,"","","","",294355,"","","",293433,292726,"","",293161,"","","","","","","","","",293764
Outside,"","",280479,"",280555,573750,"","","","",276762,"","","",280300,280245,"","",281203,"","","","","","","","","",280870
Downtown,"","",531592,"",537921,553070,"","","","",511048,"","","",532727,499428,"","",516178,"","","","","","","","","",506935
Museum,"","",157460,"",155368,158384,"","","","",157086,"","","",154323,154903,"","",153716,"","","","","","","","","",157899
Capitol,"","",312808,"",302243,301875,"","","","",298693,"","","",302531,298436,"","",318633,"","","","","","","","","",295199
Woods,"","",,"",463997,471348,"","","","",451771,"","","",466124,465728,"","",460554,"","","","","","","","","",468587
Bill's town,"","",652545,"",163039,143591,"","","","",151105,"","","",153611,156203,"","",141972,"","","","","","","","","",142501
Graveyard,"","",383421,"",326155,342237,"","","","",351451,"","","","",339548,"","",321229,"","","","","","","","","",333403
High school,"","",152821,"",141678,152507,"","","","",172546,"","","","",147308,"","",139063,"","","","","","","","","",137387
Truck push,"","",145950,"",157504,149156,"","","","",147139,"","","","",143093,"","",151883,"","","","","","","","","",155356
Pittsburgh,"","",399926,"",416743,408384,"","","","",396365,"","","","",299912,"","",292617,"","","","","","","","","",297454
Hotel,"","","","","","","","","","","","","","","","","","",553722,"","","","","","","","","",565153
Financial,"","","","","","","","","","",387082,"","","","",371299,"","",348534,"","","","","","","","","",362171
Henry&Sam,"","","","","","","","","","",178945,"","","","",181781,"","",190990,"","","","","","","","","",175841
Searchlight,"","","","","","","","","","",215376,"","","","",261692,"","",216520,"","","","","","","","","",
Sewers,"","","","","","","","","","",502230,"","","","",523217,"","",498566,"","","","","","","","","",766657
Sniper,"","","","","","","","","","",403977,"","","","",422272,"","",406737,"","","","","","","","","",414442
Dam,"","","","","","","","","","",525765,"","","","",524832,"","","","","","","","","","","","",516991
Dam fight,"","","","","","","","","","",84180,"","","","",80382,"","","","","","","","","","","","",79559
Ranch,"","","","","","","","","","",231587,"","","","",210135,"","","","","","","","","","","","",
University,"","","","","","","","","","",353567,"","","","",404039,"","","","","","","","","","","","",646046
Science lab,"","","","","","","","","","",461690,"","","","",426088,"","","","","","","","","","","","",420894
Troll M(in)e,"","","","","","","","","","",598884,"","","","",528246,"","","","","","","","","","","","",513539
Resort,"","","","","","","","","","",278413,"","","","",262808,"","","","","","","","","","","","",267315
RIP David,"","","","","","","","","","",409350,"","","","",440511,"","","","","","","","","","","","",416925
Highway to hell,"","","","","","","","","","",312784,"","","","",306064,"","","","","","","","","","","","",314014
Tunnel,"","","","","","","","","","",474621,"","","","",469205,"","","","","","","","","","","","",454656
Hospital of death,"","","","","","","","","","",238045,"","","","",186931,"","","","","","","","","","","","",186782
Jackson,"","","","","","","","","","",98308,"","","","",98424,"","","","","","","","","","","","",98708
