Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Obsidian Fieldlands,4164866,3976575,"",3881851,"",3883208,,3812938,3875638,3753357,3757802,"",3786433,3773656,3774484,3795822,"",3808263,"","",3791147,3820766
Crimson Mirelands,,3944413,"",4867166,"","",,4745290,2552832,"",2621096,"","",2949366,2855415,3496372,"",2936978,"","",4485341,2421521
Cobalt Coastlands,6682416,"","","","","",,,3595901,"",4800626,"","","",4286155,3516427,"",4832605,"","","",5060638
Coronet Highlands,5959794,"","","","","",,6272283,5498702,"",3552028,"","","",4444789,2939337,"",2663642,"","","",2945939
Alabaster Icelands,3556620,"","","","","",,2682597,3492499,"",3354628,"","","",2326770,4860074,"",1632787,"","","",1655410
Lake Trials,4587243,"","","","","",22591446,7583467,3853760,"","","","","",4863072,3487362,"",4974009,"","","",5497651
Dialga/Palkia,2711730,"","","","","",3816178,5537324,2238623,"","","","","",3637350,3008346,"",2798535,"","","",2475023
Plates,8498443,"","","","","",6216055,3180770,3748424,"","","","","",3379752,4041451,"",3936773,"","","",3701984
Volo,1716872,"","","","","",814649,920620,1337100,"","","","","",814006,666080,"",755983,"","","",686906
239/240 Caught,2488177,"","","","","",2338537,,2725074,"","","","","",2614665,2673041,"",4076054,"","","",
Arceus,295553,"","","","","",292450,3020171,292096,"","","","","",257887,263694,"",273263,"","",3203680,3485253
