Attempt #,Realtime (ms),Gametime (ms)
100,657063,
99,,
98,,
97,,
96,668356,
95,,
94,,
93,,
92,,
91,,
90,,
89,662090,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,665304,
78,672747,
77,,
76,672409,
75,,
74,,
73,,
72,,
71,674143,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,675098,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,670838,
35,675938,
34,,
33,,
32,,
31,674382,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,675796,
22,,
21,,
20,686640,
19,,
18,688010,
17,,
16,691402,
15,,
14,,
13,,
12,692396,
11,,
10,,
9,719074,
8,781567,
7,790028,
6,,
5,,
4,,
3,,
2,,
1,,
