Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
dm0,"","","","","","","","",36138,34516,"",31127,32156,31986
dm1,"","","","","","","","",69112,70137,"",67468,72923,68109
dm2,"","","","","","","","",99231,101424,"","",74827,74717
dm3,"","","","","","","","",102126,84827,"","",72015,91643
t1,"","","","","","","","",76032,69438,"","",68296,50876
dm4,"","","","","","","","",94689,87765,"","",64188,57966
dm5,"","","","","","","","",93078,93846,"","",81127,102643
dm6,"","","","","","","","",69842,71186,"","",116530,93936
t2,"","","","","","","","",129907,122800,"","",109968,100534
dm7,"","","","","","","","",131893,65265,"","",86799,83002
dm8,"","","","","","","","",133547,101984,"","",127906,100715
dm9,"","","","","","","","",88502,78549,"","",87611,92628
t3,"","","","","","","","",61231,50733,"","",37689,50451
dm10,"","","","","","","","",132658,125675,"","",148419,97206
dm11,"","","","","","","","",122033,110047,"","",134094,130545
dm12,"","","","","","","","",107435,124217,"","",144126,137625
t4,"","","","","","","","",85564,41203,"","",74234,73672
dm13,"","","","","","","","",105486,109109,"","",71563,102345
dm14,"","","","","","","","",146594,116550,"","",170222,152844
dm15,"","","","","","","","",119125,99452,"","",116779,72469
t5,"","","","","","","","",65875,71081,"","",63207,50296
dm16,"","","","","","","","",79203,85470,"","",59294,55223
dm17,"","","","","","","","",63937,90719,"","",70047,63546
dm18,"","","","","","","","",73723,80435,"","",60925,89140
dm19,"","","","","","","","",97511,97471,"","",76560,110250
t6,"","","","","","","","",37862,47465,"","",30722,32658
