Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Star Man,"","","",152053
Gravity Man,"","","",140972
Gyro Man,"","","",168663
Crystal Man,"","","",234969
Napalm Man,"","","",177779
Stone Man,"","","",194516
Charge Man,"","","",169124
Wave Man,"","","",238650
Dark Man 1,"","","",170457
Dark Man 2,"","","",440450
Dark Man 3,"","","",423814
Dark Man 4,"","","",146932
Big Pets,"","","",233691
Circing Q9,"","","",230299
Wily Press,"","","",178211
Wily Capsule,"","","",148629
