Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Baby's Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82123,"","","","","","","","","","","","","",57030,"","","","","","","","","","","",64736,"","","","","","","",65416,"","","","","","","","","","",64983,"","","","","",75576,"","","","","","","","","","","","","",60934,"","","","","",60861,"",60879
Blargg's Hot Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218402,"","","","","","","","","","","","","",128383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69429
Baby Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219048,"","","","","","","","","","","","","",68109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67820
Baby's Nightmare Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33131,"","","","","","","","","","","","","",32429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33322
Palace Of Blood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67213,"","","","","","","","","","","","","",45658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66024
Baby's Nightmare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414132,"","","","","","","","","","","","","",163355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80390
Ropes Are Not Toys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102683,"","","","","","","","","","","","","",62175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65331
Sandstone Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181319,"","","","","","","","","","","","","",133509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165355
Dark Side Of Kaizo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135108,"","","","","","","","","","","","","",141721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98929
Hot Milk Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204293,"","","","","","","","","","","","","",119857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117886
Enter The Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92410,"","","","","","","","","","","","","",122694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62550
Platform Hopping,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118059,"","","","","","","","","","","","","",44889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199646
Sunglasses Ready?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81870,"","","","","","","","","","","","","",87515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145584
PRECISION SUCKS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250929,"","","","","","","","","","","","","",120737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275186
Nightmare Forest Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3683,"","","","","","","","","","","","","",38382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55352
Palace Of Tears,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105713,"","","","","","","","","","","","","",55080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74074
Nightmare Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191738,"","","","","","","","","","","","","",151533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79435
