Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Glitched Bowser (1),"","","","","","","","","","","",266091,"","",257259,"","","","","","","","","","","","","","","",212990,"","","","",222563,"","",236640,"","","","","",238256,"","",233725,"","","","","","","","","",208680,"","","","","","","","","","","","","","","","","","","","","",,"","",265170,"",230365,"","","",211441,"","","","","","",279704,"",219289,"","","","","","","",211179,"","","","",209567,"",223204,211148,"","","","","",217037,"","","","","","",233119,"","","","","","",229172,"","","","","",261773,627008,"","","","","","","","","","",222362,"","","","",214227,"","","","","",207111,"","","","","","",201796,"",205563,"","","","","","","","",230341,"","","",224091,"","","","","","","",228225,"","","","","",214210
Whomp's Fortress (8),"","","","","","","","","","","",511657,"","","","","","","","","","","","","","","","","","",403467,"","","","","","","","","","","","","",338138,"","",395603,"","","","","","","","","",326013,"","","","","","","","","","","","","","","","","","","","","",654103,"","","","",397836,"","","",371541,"","","","","","",352347,"",367727,"","","","","","","",522345,"","","","",348123,"","",339702,"","","","","",355440,"","","","","","",334633,"","","","","","",341486,"","","","","",299710,355391,"","","","","","","","","","",353405,"","","","",341733,"","","","","",364460,"","","","","","",383632,"",342380,"","","","","","","","",298881,"","","",345955,"","","","","","","",368555,"","","","","",318610
Jolly Roger Bay (16),"","","","","","","","","","","",557542,"","","","","","","","","","","","","","","","","","",563690,"","","","","","","","","","","","","",700123,"","",512178,"","","","","","","","","",574542,"","","","","","","","","","","","","","","","","","","","","",,"","","","",493135,"","","",520052,"","","","","","",525352,"",485799,"","","","","","","",619849,"","","","",736666,"","",780006,"","","","","",500515,"","","","","","",494039,"","","","","","",544480,"","","","","",527047,511591,"","","","","","","","","","",513101,"","","","",525174,"","","","","",527433,"","","","","","",522739,"",507911,"","","","","","","","",518072,"","","",528126,"","","","","","","",481628,"","","","","",484198
Side Quests (19),"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",695764,"","","","",153191,"","","",158709,"","","","","","",151268,"",171078,"","","","","","","",143813,"","","","",154897,"","",152001,"","","","","",148181,"","","","","","",139292,"","","","","","",163043,"","","","","",139090,190539,"","","","","","","","","","",142684,"","","","",152480,"","","","","",137532,"","","","","","",159646,"",163930,"","","","","","","","",150626,"","","",141411,"","","","","","","",140749,"","","","","",135645
Bob-Omb (26),"","","","","","","","","","","",846048,"","","","","","","","","","","","","","","","","","",909703,"","","","","","","","","","","","","",939735,"","",778699,"","","","","","","","","",714130,"","","","","","","","","","","","","","","","","","","","","",517248,"","","","",553597,"","","",572626,"","","","","","",496378,"",550747,"","","","","","","",502770,"","","","",566922,"","","","","","","","",591421,"","","","","","",561014,"","","","","","",518440,"","","","","",561383,529620,"","","","","","","","","","",502611,"","","","",463609,"","","","","",480767,"","","","","","",497424,"",497262,"","","","","","","","",486129,"","","",532749,"","","","","","","",499910,"","","","","",504913
Shifting Sand Land (34),"","","","","","","","","","","",766144,"","","","","","","","","","","","","","","","","","",711842,"","","","","","","","","","","","","","","","",750729,"","","","","","","","","",684223,"","","","","","","","","","","","","","","","","","","","","",690778,"","","","",643548,"","","",627373,"","","","","","",596965,"","","","","","","","","",644714,"","","","",712862,"","","","","","","","",584372,"","","","","","",564514,"","","","","","",651266,"","","","","",783801,764517,"","","","","","","","","","",703459,"","","","",631337,"","","","","",651866,"","","","","","",678290,"",607250,"","","","","","","","",589351,"","","",582221,"","","","","","","","","","","","","",540991
HMC 100 (36),"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",383939,"","","","",314518,"","","",335451,"","","","","","",366733,"","","","","","","","","",,"","","","",265999,"","","","","","","","",217267,"","","","","","",538812,"","","","","","",314103,"","","","","",208613,328474,"","","","","","","","","","",567872,"","","","",226662,"","","","","",286010,"","","","","","",248689,"",195365,"","","","","","","","",241955,"","","",193648,"","","","","","","","","","","","","",211725
Hazy Maze Cave (42),"","","","","","","","","","","",911800,"","","","","","","","","","","","","","","","","","",733126,"","","","","","","","","","","","","","","","",795853,"","","","","","","","","",626160,"","","","","","","","","","","","","","","","","","","","","",325986,"","","","",341509,"","","",407139,"","","","","","",326693,"","","","","","","","","",770636,"","","","",538497,"","","","","","","","",357732,"","","","","","",301339,"","","","","","",362935,"","","","","",322412,324921,"","","","","","","","","","",318527,"","","","",349735,"","","","","",346677,"","","","","","",351069,"",317377,"","","","","","","","",308370,"","","",,"","","","","","","","","","","","","",303281
Lethal Lava Land (50),"","","","","","","","","","","",465563,"","","","","","","","","","","","","","","","","","",404723,"","","","","","","","","","","","","","","","",354305,"","","","","","","","","",369213,"","","","","","","","","","","","","","","","","","","","","",413040,"","","","",318591,"","","",380163,"","","","","","",338382,"","","","","","","","","",637860,"","","","",681947,"","","","","","","","",337034,"","","","","","",351899,"","","","","","",353801,"","","","","",325892,457075,"","","","","","","","","","",326320,"","","","",330518,"","","","","",318076,"","","","","","",331496,"",341051,"","","","","","","","",365490,"","","",624296,"","","","","","","","","","","","","",325688
Vanish Cap (52),"","","","","","","","","","","",151155,"","","","","","","","","","","","","","","","","","",132929,"","","","","","","","","","","","","","","","",141635,"","","","","","","","","",125754,"","","","","","","","","","","","","","","","","","","","","",119767,"","","","",170662,"","","",120775,"","","","","","",127099,"","","","","","","","","",131406,"","","","",115946,"","","","","","","","",123029,"","","","","","",160497,"","","","","","",118900,"","","","","",136853,118842,"","","","","","","","","","",123589,"","","","",105959,"","","","","",105431,"","","","","","",109354,"",106448,"","","","","","","","",105021,"","","",173627,"","","","","","","","","","","","","",171981
