Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Reach 2nd Set of Pistons,37788,34481,35132,37478,35781,34459,34879,34107,36042,35735,35443
Reach Tram Station,89280,74522,74688,"","",76831,"",72266,"",72459,73585
Reach Tram,17212,17329,17229,"","",14110,"",15225,"",14270,14999
Dock at the Dome,164043,161333,160541,"","",160294,"",160617,"",160181,158764
Unlock Door to the Production Zone,36515,36478,34710,"","",35513,"",37994,"",34831,35425
Start Jump Pad Puzzle,46619,44379,44634,"","",46727,"",45731,"",46064,45077
Start Electrics Puzzle,34553,34092,31880,"","",27595,"",27603,"",27153,29359
Finish Electrics Puzzle,36602,36208,35974,"","",33620,"",34373,"",32958,30528
On the Way to Collect Home Sweet Home Key,221543,46380,44289,"","",43351,"",43795,"",43551,61984
Start Dream Sequence,181704,44147,48574,"","",41243,"",42357,"",42192,39520
Finish Dream Sequence,247995,241444,241125,"","",239618,"",241495,"",239536,238825
Reach 2nd Floor living Room,118212,96693,89792,"","",83803,"",86607,"",78353,79884
Enter Sun Door,136831,136708,135488,"","",132288,"",128228,"",131088,124228
Activate Elevator,54952,51837,50014,"","",48953,"",46166,"",41326,38117
On the Way to Colect School Key,199329,196231,201309,"","",214589,"",164787,"",200080,203920
Open the First Gate,37420,39986,37595,"","",35956,"",37674,"",37520,38545
Enter Generator Room,128005,115762,106998,"","",103922,"",102323,"",102337,98982
Reach the Bridge,119235,112254,116531,"","",109179,"",103191,"",106656,100735
Finish Elevator Puzzle,55073,64967,53130,"","",80877,"",53928,"",49552,48736
Enter the Playhouse,73667,68711,64320,"","",69312,"",105709,"",62704,68255
Down the Slide,43093,36713,34524,"","",34252,"",35568,"",35183,34776
Down the Spiral Stairs,52139,59328,27578,"","",18557,"",18149,"",17121,14646
Escape DogDay,156136,154889,155700,"","",156269,"",155742,"",157773,156291
On the Way to Collect Counselors Office Key,30650,30327,28760,"","",28163,"",34740,"",30082,28752
Battery Hidden in Vent,40626,37588,49803,"","",38560,"",34349,"",36187,39905
Jump Pad Over Smoke,"",36344,36270,"","",38285,"",33117,"",34309,35280
Finish Jump Pad Puzzle,"",35356,42274,"","",34411,"",36177,"",35087,34927
Finish Electical Door Puzzle,"",94699,89777,"","",88975,"",81267,"",85795,84217
Finish Turret Puzzle,"",81212,78236,"","",95576,"",70098,"",156268,75156
Fall Into Red Smoke Room,"",20724,20793,"","",20226,"",23847,"",23071,22433
Plugging in Office Cable,"",226834,217741,"","",67718,"",55733,"",55987,52707
Collecting Last Cable,"",40009,63117,"","",40361,"",41232,"",39470,40335
Reach Arena,"",113029,112218,"","",105389,"",105881,"",105614,109951
Defeated CatNap,"",284087,274704,"","",282498,"",279649,"",282331,278227
End,"",289721,318040,"","",294498,"",289870,"",291127,291827
Final Time,"",10,14,"","",15,"",17,"",16,15
