Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
BoB (1),"",140364,139724,"",131076
PSS 21'0 (2),"",0,"","",67979
100 Coins Red Coins (3-4),"",300694,"","",259204
Shoot Into The Wild Blue (5),"",35200,"","",40963
Whomp (6),"",65718,"","",56812
Top of The Fortress (7),"",62744,"","",97858
Caged Island (8),"",40634,"","",73735
Blast Away the Wall (9),"",112253,"","",68783
PSS (10),"",110055,"","",60476
WC (11),"",562809,"","",182675
BitDW (12/K1),"",354783,"","",324618
Shoot To The Island In The Sky (13),"",213549,"","",149747
Wall Kicks Will Work (14),"",61709,"","",95698
Lil' Penguin Lost (15),"",85585,"","",41692
Slip Slidin' Away (16),"",74175,"","",65400
100 Coins Penguin Race (17-18),"",659424,"","",250970
Secret Of Books (19),"",96507,"","",76762
Big Boo (20),"",70450,"","",131846
Mips 1 (21),"",71731,"","",86878
In The Ancient Pyramid (22),"",56440,"","",0
Shining On Pyramid (23),"",0,"","",0
Talons Of Bird (24),"",379005,"","",243960
Log Roll (25),"",66467,"","",48192
8 Coin (26),"",63155,"","",45156
Volcano (27),"",130346,"","",99234
Volcano Elevator (28),"",81008,"","",132598
Bully (29),"",44992,"","",45387
Bullies (30),"",88627,"","",84660
Toad 1 (31),"",33802,"","",37123
Navigating Toxic Maze (32),"",89309,"","",60472
Swimming Beast (33),"",59750,"","",38545
Metal Mario Can Move! (34),"",88904,"","",114341
Easy Star At Start Of Level (35),"",69780,"","",34608
Rolling Rocks (36),"",38567,"","",37363
Chests In Current (37),"",151740,"","",160969
Bowser's Sub (38),"",78511,"","",83551
Manta Ray Hoops (39),"",229766,"","",99175
BitFS (40/K2),"",829435,"","",497459
100 Coins Secrets (41-42),"",460054,"","",306939
Top of The Town (43),"",190336,"","",61680
Elevators (44),"",92033,"","",72400
Really Easy Teleporter Star (45),"",38121,"","",35372
Five Secrets (THI) (46),"",557713,"","",232057
Pirahna Plants (47),"",54276,"","",68755
Big Mountain Top (48),"",162076,"","",243233
Toad 2 (49),"",51468,"","",36637
Triple Jump Up Mountain (50),"",864732,"","",135995
Top Of The Mountain (51),"",144113,"","",108757
Red Coins (52),"",212281,"","",81979
Lonely Mushroom (53),"",219305,"","",51955
Slide But Not Slide (54),"",89010,"","",73251
Freeze Maze (55),"",51504,"","",63291
Penguin Is Annoying (56),"",325013,"","",144316
Easy Star Thats Hard To Get To (57),"",48030,"","",43677
Red Coins (58),"",65280,"","",67210
Bully (59),"",34704,"","",36504
Flying Ship (60),"","","","",648563
Triangle Course (61),"","","","",211721
Red Coins (62),"","","","",99442
Obstacle Course (63),"","","","",99377
Toad 3 (64),"","","","",31698
Thwomp (65),"","","","",657129
Clock Hand (66),"","","","",97051
Cage (67),"","","","",222244
Sideflip on Cage (68),"","","","",64369
Basically Thwomp (69),"","","","",602066
Red Coins (70),"","","","",1331100
