Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Sunny Villa,"",81684,"",87169,84283,"","",87433,"",75704,79812,76592,81664,74510
Cloud Spires,"",60900,"",61823,60495,"","","","",62444,71895,"",62593,63311
Seashell Shore,"",292207,"",196424,142161,"","","","",203009,"","",107830,127456
Molten Crater,"",196728,"",123048,146503,"","","","",147376,"","",128744,123978
Sheila's Alp,"",141672,"",144008,160553,"","","","",144982,"","",154471,143853
Buzz' Dungeon,"",145624,"",108977,127913,"","","","",118652,"","","",122095
Sgt. Bird's Base,"",297041,"","",204951,"","","","",149255,"","","",200752
Spooky Swamp,"","","","",188784,"","","","",121496,"","","",93152
Bamboo Terrace,"","","","",344625,"","","","",117656,"","","",120064
Enchanted Towers,"","","","",161976,"","","","",138680,"","","",122984
Icy Peak,"","","","",76896,"","","","",221399,"","","",82519
Spike,"","","","",183071,"","","","",128328,"","","",95482
Bentley's Outpost,"","","","","","","","","",511535,"","","",177125
Firework's Factory,"","","","","","","","","","","","","",112482
Frozen Altars,"","","","","","","","","","","","","",119198
Lost Fleet,"","","","","","","","","","","","","",90560
Charmed Ridge,"","","","","","","","","","","","","",141778
Scorch,"","","","","","","","","","","","","",242285
Helmet Proxy,"","","","","","","","","","","","","",457569
Sorceress,"","","","","","","","","","","","","",245502
k,"","","","","","","","","","","","","",3976
k,"","","","","","","","","","","","","",1303
k,"","","","","","","","","","","","","",585
k,"","","","","","","","","","","","","",416
k,"","","","","","","","","","","","","",393
