Attempt #,Realtime (ms),Gametime (ms)
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1328573,1259456
43,0,0
42,1331613,1270512
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1365312,1282706
35,1335660,1268576
34,1365289,1291701
33,1611569,1396942
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1347129,1278712
26,1371554,1306617
25,0,0
24,1373760,1290766
23,0,0
22,0,0
21,1378517,1324185
20,1406902,1341775
19,0,0
18,1420313,1358942
17,0,0
16,0,0
15,0,0
14,0,0
13,1471227,1377296
12,0,0
11,0,0
10,1445415,1360481
9,1953869,1864203
8,0,0
7,0,0
6,1449299,1395344
5,0,0
4,1495642,1421189
3,0,0
2,0,0
1,0,0
