Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Welcome to Bullworth,"","",164012,"","",167205,"","",169568,169885,170338,"",162994,"",162592,"",166030,"",163138,162798,"","",165348,159732,168691,163750,188454,161061,166538,157349,164285,159803,161183,159038,165617,"",165775,163900,163090,164879,163311,162698,161689,"","",159523,164715,157901,"",161183,166657,"",158782,163527,166832,160524,165327,163027,"","",163501,161780,"",161957,164085,161592,167918,"",162983,163711,"","",164331
This is Your School,"","",247306,"","",218203,"","",222709,220991,220291,"",210494,"",216300,"","","",205468,203511,"","","",204093,207483,204204,210094,211704,206807,"",202037,205134,204878,206024,"","",219305,221848,209044,"",206820,208051,205196,"","",217624,212452,224490,"",211347,209422,"",206311,"",212598,218302,"",212655,"","",209184,"","",207069,"","","","",215914,209453,"","",214794
The Setup,"","",152062,"","",151707,"","",153319,152297,155048,"",150846,"",151977,"","","",150264,151842,"","","",150639,148563,147886,165433,150095,156357,"",154463,153330,150180,149967,"","",150806,155987,149907,"",157561,149578,150317,"","","",156597,147881,"",151569,152227,"",163255,"",149154,150804,"",155112,"","",149479,"","",150537,"","","","",153068,152259,"","",149892
Slingshot,"","",121540,"","",116233,"","","",118589,"","",118685,"",116031,"","","","","","","","",128716,118513,152766,273997,129823,"","",114601,115670,116389,"","","","","","","","","",117422,"","","",109616,117471,"",116909,"","","","","","","","","","",117126,"","","","","","","",121731,"","","",117450
Save Algie,"","",133304,"","",136759,"","","",135458,"","",141672,"",129414,"","","","","","","","",121498,116544,119833,117503,137747,"","","",110478,115713,"","","","","","","","","",117643,"","","",111441,120021,"",120580,"","","","","","","","","","",116800,"","","","","","","",119989,"","","",118474
A Little Help,"","",210821,"","",198044,"","","",199842,"","",203950,"",194584,"","","","","","","","",196045,193675,194100,195102,191839,"","","",193483,193955,"","","","","","","","","",191813,"","","","",195117,"",205961,"","","","","","","","","","",187717,"","","","","","","",191279,"","","",193152
Defend Bucky,"","",129593,"","",117301,"","","",114908,"","",122785,"",117966,"","","","","","","","",120748,110651,105934,106159,110873,"","","",110126,117763,"","","","","","","","","",129611,"","","","",120744,"",116878,"","","","","","","","","","",117246,"","","","","","","",125665,"","","",113495
That Bitch,"","",139797,"","",122127,"","","",121230,"","",135344,"",132291,"","","","","","","","",125172,125858,127994,127091,119189,"","","",133122,127960,"","","","","","","","","",128441,"","","","",121415,"",125457,"","","","","","","","","","",127027,"","","","","","","","","","","",125712
The Candidate,"","",81822,"","",74170,"","","",76848,"","",81854,"",77799,"","","","","","","","",77810,72018,72495,71467,75167,"","","",72633,76743,"","","","","","","","","",75533,"","","","",73370,"",73398,"","","","","","","","","","",73932,"","","","","","","","","","","",73227
Halloween,"","",105298,"","",143045,"","","",139324,"","",146198,"",129448,"","","","","","","","",137655,122253,131213,"",129534,"","","",131556,124997,"","","","","","","","","",131069,"","","","",472984,"",146095,"","","","","","","","","","",126050,"","","","","","","","","","","",126515
Help Gary,"","",232604,"","",203983,"","","",189460,"","",185814,"",193268,"","","","","","","","",201357,183058,186543,"",185149,"","","",187482,"","","","","","","","","","",172480,"","","","","","",174652,"","","","","","","","","","",192504,"","","","","","","","","","","",178410
